LIATO,Liatoppen Fjellstove westlich von Torpo,Hütte: Privat,60.6694,8.62194,920
BREIE,N- Breie,Stadt,60.6,8.45,0
BÃ¦,N- BÃ¦ra,Stadt,60.65,8.66667,0
EIKRE,N- Eikregardann,Stadt,60.8167,8.73333,0
GRANH,N- Granheim,Stadt,60.7667,8.76667,0
GRÃ�,N- GrÃ¸nlii,Stadt,60.7667,8.78333,0
HALTO,N- Halto,Stadt,60.65,8.46667,0
HOLO,N- Holo,Stadt,60.6667,8.55,0
HÃ¥,N- HÃ¥eim,Stadt,60.7,8.46667,0
LAA,N- Laa,Stadt,60.6333,8.51667,0
LIAGA,N- Liagardane,Stadt,60.6667,8.63333,0
NOS,N- Nos,Stadt,60.6167,8.5,0
TORPO,N- Torpo,Stadt,60.6667,8.71667,0
TORSE,N- Torset,Stadt,60.8333,8.6,0
TUNE,N- Tune,Stadt,60.6,8.48333,0
UPPHE,N- Uppheim,Stadt,60.6833,8.68333,0
Ã�,N- Ã…l,Stadt,60.6333,8.56667,0
