WODEN,Jausenstation Wodenalm in Zedlach,Hütte: Privat,47.0139,12.5061,1825
ZUNIG,Zunig Alm südwestlich von Matrei in Osttirol,Hütte: Privat,46.9731,12.5188,1846
ZUPAL,Zupalseehütte am Lasörling-Höhenweg,Hütte: Privat,46.9575,12.4367,2350
AMERS,Bergrettung Amerseehütte,Hütte: -,47.15,12.55,2288
BICHL,Bichler Alm südwestlich von Hopfgarten in Defereggen,Hütte: Privat,46.9044,12.4833,1704
PIFAN,Pifangalm nördlich von Kals am Großglockner,Hütte: Privat,47.0436,12.6697,2250
BLOSH,Bloshütte südlich von Hopfgarten in Defereggen,Hütte: Privat,46.8844,12.4936,1795
BöHE,Böheimebenalm nördlich von Kals am Großglockner,Hütte: Privat,47.0725,12.6269,1789
CHRIS,Christneralm südöstlich von Kals am Großglockner,Hütte: Privat,46.9735,12.6886,1850
EISSE,Eisseehütte im Timmeltal,Hütte: Privat,47.0558,12.3789,2521
ERZHE,Erzherzog-Johann-Hütte auf der Adlersruhe,Hütte: ÖAK- Österr. Alpenklub,47.0703,12.7019,3454
GEIGE,Geigenseehütte südlich von Hopfgarten in Defereggen,Hütte: Privat,46.8673,12.4982,2409
GLANZ,Glanzalm bei Dölach,Hütte: Privat,46.9391,12.5415,1974
GLOCK,Glockner-Biwak,Hütte: OeAV Villach,47.0825,12.6942,3260
GOSSE,Gosseralm bei der Zedlacheralm,Hütte: Privat,47.0558,12.46,1842
GOSSE,Gosserhof östlich von Virgen,Hütte: Privat,47.0014,12.4928,1260
GOTTS,Jausenstation Gottschaunalm bei Göriach,Hütte: Privat,47.0195,12.4385,1943
GRODE,ehemals Gasthof Groderhof westlich von Prägraten am Großvenediger,Hütte: Privat,47.0181,12.3333,1512
INNER,Jausenstation Innere Steineralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0431,12.5297,1770
INNER,Innergschlöss-Alm Matrei in Osttirol,Hütte: OeAV Matrei in Osttirol,47.124,12.4524,1698
JöRG,Jörgenalm nordöstlich von Kals am Großglockner,Hütte: Privat,47.0253,12.6886,1950
JOHAN,Johannishütte im obersten Dorfertal,Hütte: DAV Oberland München,47.06,12.3344,2121
STüD,Stüdl-Hütte in der Franatscharte,Hütte: DAV Oberland München,47.0548,12.6811,2802
KERER,Kerer Hochalm nordwestlich von Kals am Großglockner,Hütte: Privat,47.0275,12.6083,2240
KERER,Kereralm nördlich von Kals am Großglockner,Hütte: Privat,47.0248,12.6203,1843
LUCKN,Lucknerhütte im Ködnitztal,Hütte: Privat,47.0372,12.6897,2241
MOAAL,Ferienwohnungen Moaalm Mountain Retreat nördlich von Kals am Großglockner,Hütte: Privat,47.0322,12.6283,1793
MOOSE,Mooseralm südöstlich von St. Jakob in Defereggen,Hütte: Privat,46.8922,12.366,2350
NIGGL,Nigglalm nordöstlich von Kals am Großglockner,Hütte: Privat,47.0156,12.6944,2004
NILLJ,Nilljochhütte über dem Virgental,Hütte: Privat,47.0204,12.4212,1990
PEISC,Peischlach-Alm nordöstlich von Kals am Großglockner,Hütte: Privat,47.0094,12.6897,1887
RAGö,Ragötzel Hütte südlich von St. Jakob in Defereggen,Hütte: Privat,46.8884,12.3367,2115
RUDOL,Berghotel Rudolfshütte am Weißsee,Hütte: Privat,47.1344,12.6256,2315
SPEIK,Speikbodenhütte im Defereggental,Hütte: Privat,46.9352,12.4143,2050
ST.-P,St.-Pöltener-Hütte am Felber Tauern,Hütte: OeAV Sankt Pölten,47.1576,12.4956,2481
SUDET,Sudetendeutsche Hütte,Hütte: DAV Sudeten,47.0493,12.5763,2650
TAIME,Taimeralm südlich von Mittersill,Hütte: Privat,47.1833,12.5167,1361
TROJE,Jausenstation Trojeralm bei St. Jakob im Defereggental,Hütte: Privat,46.9475,12.3203,1810
VOLKZ,Volkzeiner Hütte südlich von St. Veit in Defereggen,Hütte: Privat,46.8691,12.4389,1886
WETTE,Wetterkreuzhütte südlich von Virgen,Hütte: Privat,46.9782,12.4593,2106
ZEDLA,Jausenstation Zedlacher Alm bei Gruben an der Felbertauernstraße,Hütte: Privat,47.0558,12.46,1846
ANTHO,Anthofhütte nördlich von Ainet,Hütte: Privat,46.8961,12.7011,2009
ARNIT,Arnitz Alm süwestlich von Matrei in Osttirol,Hütte: Privat,46.9667,12.5,1848
AUßE,Berghaus Außergschlöß nördlich von Matrei in Osttirol,Hütte: Privat,47.1278,12.4708,1696
BADEN,Badener Hütte unterm Frosnitzkees,Hütte: OeAV Baden,47.0811,12.4256,2608
BARME,Barmer Haus in St. Jakob in Defereggen,Hütte: DAV Barmen,46.9167,12.33,1380
BODEN,Jausenstation Bodenalm Prägraten im Virgental,Hütte: Privat,47.0278,12.3875,1948
BONN-,Bonn-Matreier Hütte oberhalb des Virgener/Prägatener Tales,Hütte: OeAV Matrei in Osttirol,47.0389,12.4275,2745
BRUGG,Jausenstation Bruggeralm bei St. Jakob im Defereggental,Hütte: Privat,46.8909,12.3465,1818
ENZIN,Alpengasthof Enzingerboden südlich von Uttendorf,Hütte: Privat,47.1717,12.6269,1500
GAMSB,Gamsblickhütte auf der Hintersee-Alm,Hütte: Privat,47.1894,12.4775,1324
GOLDR,Bergrestaurant Goldried südöstlich von Matrei in Osttirol,Hütte: Privat,46.9881,12.5804,2156
GRüN,Grünseehütte nördlich von Matrei in Osttirol,Hütte: OeAV Matrei in Osttirol,47.1297,12.5156,2235
HAUPM,Haupmeralm nördlich von Matrei in Osttirol,Hütte: Privat,47.1025,12.5208,1786
KALSE,Kalser Tauernhaus im oberen Dorfertal,Hütte: DAV Mönchengladbach,47.0706,12.6239,1755
KALS-,Kals-Matreier Törl-Haus oberhalb der Goldried-Sesselbahn,Hütte: Privat,47.0013,12.5997,2207
KARL-,Karl-Fürst-Hütte nördlich von Matrei in Osttirol,Hütte: OeAV Sankt Pölten,47.131,12.5697,2629
LANTH,Lanthaler Alm nordöstlich von Virgen,Hütte: Privat,47.0192,12.4811,1764
LASNI,Lasnitzenalm südwestlich von Prägraten am Großvenediger,Hütte: Privat,46.9933,12.3397,1900
LASNI,Lasnitzenhütte südwestlich von Prägraten,Hütte: Privat,46.9939,12.3394,1895
LASö,Lasörlinghütte im hinteren Mullitztal,Hütte: Privat,46.957,12.3769,2293
LESAC,Lesachalm-Hütte bei Unterlesach,Hütte: Privat,46.9736,12.6838,1818
LESAC,Lesachriegelhütte südöstlich von Kals am Großglockner,Hütte: Privat,46.9922,12.6664,2134
MATRE,Alpengasthof Matreier Tauernhaus südlich des Felbertauerntunnels,Hütte: Privat,47.119,12.4965,1512
MERSC,Merschenalm südwestlich von Virgen,Hütte: Privat,46.9569,12.41,2248
MITTE,Jausenstation Mitteldorfer Alm nördlich von Virgen,Hütte: Privat,47.0558,12.4667,1840
RATZE,Jausenstation Ratzell auf der Glanzalm,Hütte: Privat,46.9321,12.5442,1490
STABA,Stabanthütte im Virgental,Hütte: Privat,47.0243,12.3404,1777
STADL,Stadleralm südwestlich von Virgen,Hütte: Privat,46.9858,12.4122,1553
STOAN,Stoanalm im Virgental,Hütte: Privat,47.0339,12.4052,1469
STRUM,Berggasthaus Strumerhof nordwestlich von Matrei in Osttirol,Hütte: Privat,47.01,12.5178,1451
STUHL,Stuhleralm nordöstlich von Prägraten am Großvenediger,Hütte: Privat,47.0341,12.4181,2300
TAURE,Hotel Taurerwirt nördlich von Kals am Großglockner,Hütte: Privat,47.025,12.6347,1489
VENED,Berggasthof Venedigerblick,Hütte: Privat,47.1278,12.5036,1982
VENED,Venedigerhaus Innergschlöß,Hütte: Privat,47.1236,12.4522,1725
ALTEP,Alte Prager Hütte,Hütte: DAV Oberland München,47.1203,12.4083,2489
ALTET,Alte Thüringer Hütte im Habachtal,Hütte: DAV,47.1634,12.3875,2300
BERGE,Jausenstation Bergeralm im Dorfertal,Hütte: Privat,47.0483,12.6217,1637
BERGE,Bergeralm im Virgental,Hütte: Privat,47.0047,12.3983,1845
BERGE,Bergerseehütte im Zopatnitzen-Tal,Hütte: Privat,46.9054,12.3615,2182
BRUNN,Jausenstation Brunnalmstüberl südöstlich von St. Jakob in Defereggen,Hütte: Privat,46.899,12.3557,2054
DEFRE,Franz-von- Defregger-Haus auf dem Mullwitzaderl,Hütte: ÖTK Wien,47.0836,12.3622,2962
SCHLA,Schlaitener Alm südwestlich von Schlaiten,Hütte: Privat,46.8672,12.6278,1774
HOCHS,Hochschoberhütte am Naßfeldkofel,Hütte: AV Edelweiss,46.925,12.6992,2322
NEUEF,Neue Fürther Hütte am Kratzenbergsee,Hütte: DAV Fürth,47.1654,12.4245,2201
NEUEP,Neue Prager Hütte,Hütte: DAV Oberland München,47.1231,12.3922,2796
SAJAT,Neue Sajathütte nordwestlich von Prägraten am Großvenediger,Hütte: Privat,47.0381,12.3537,2600
NEUES,Alpengasthof Neues Lucknerhaus an der Kalser Glocknerstraße,Hütte: Privat,47.0197,12.6881,1918
NEUET,Neue Thüringer Hütte unter dem Habachkees,Hütte: DAV Oberkochen,47.1728,12.3832,2240
BLAUS,Restaurant Blauspitz nordwestlich von Kals am Großglockner,Hütte: Bergbahn Kals,47.0151,12.6067,2305
KUCHE,Almhütte Kuchelmair auf der Berger Alm,Hütte: Privat,47.0044,12.3982,1845
WüRF,Würfelehütte südlich von Virgen,Hütte: Privat,46.9935,12.4503,1380
LEPPE,Jausenstation Leppetal Alm südwestlich von St. Veit in Defereggen,Hütte: Privat,46.9036,12.3897,1930
GLANZ,Glanzalm südlich von Mittersill,Hütte: Privat,47.1908,12.5322,1895
GRITZ,Gritzner Alm nordwestlih von St. Veit in Defereggen,Hütte: Privat,46.935,12.4031,2001
MELLI,Mellitzalm nordöstlich von St. Veit in Defereggen,Hütte: Privat,46.9385,12.4519,1956
FIGOL,Figolalm nordwestlich von Kals am Großglockner,Hütte: Privat,47.0135,12.6254,1777
KUENZ,Jausenstation Kuenzeralm östlich von Matrei in Osttirol,Hütte: Privat,46.9956,12.5661,1769
STEIN,Äußere Steineralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0303,12.5492,1914
VIRGE,Almhütte Virgen südlich von Virgen,Hütte: Privat,46.9789,12.4611,2000
ISLIT,Gasthof Islitzer westlich von Prägraten am Großvenediger,Hütte: Privat,47.0183,12.3403,1300
GROß,Große Nilalm nordwestlich von Virgen,Hütte: Privat,47.0331,12.4203,0
TAXER,Obere Taxeralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0808,12.5378,1653
GUMPL,Jausenstation Gumplalm bei Dölach,Hütte: Privat,46.885,12.5372,1897
OBERE,Obere Katalalm nordwestlich von Matrei in Osttirol,Hütte: Privat,47.0586,12.4875,1725
WOHLG,Jausenstation Wohlgemutalm in Gschlöß,Hütte: Agrargemeinschaft Wohlgemut-Alm,47.1261,12.4847,1560
HINTE,Hinterseealm unterm Felbertauern,Hütte: Privat,47.1883,12.4775,1324
ADLER,Adlerlounge in Kals am Großglockner,Hütte: Privat,46.993,12.5958,2405
TEMBL,Jausenstation Tembler westlich von Kals am Großglockner,Hütte: Privat,47.0025,12.6337,1424
GAMSA,Gamsalm in Kals am Großglockner,Hütte: Privat,47.0059,12.6374,1370
JAGAT,Jagatee-Stube östlich von Matrei in Osttirol,Hütte: Privat,46.9959,12.5656,1760
ROAT�,Roat´z-Bodn-Hittn südöstlich von Matrei in Osttirol,Hütte: -,46.9932,12.5684,1876
MATRE,Matreier Bergrettungshütte südöstlich von Matrei in Osttirol,Hütte: Privat,46.9919,12.5729,2018
GURNE,Almwirtschaft Gurneralm westlich von Kals am Großglockner,Hütte: Privat,46.9979,12.6113,1970
FIGER,Almwirtschaft Figeralm westlich von Kals am Großglockner,Hütte: Privat,46.9943,12.6242,1881
JANSA,Jansalm südwestlich von Kals am Großglockner,Hütte: Privat,46.9693,12.6097,1868
RODEL,Rodelhütte Fallwindes südlich von Kals am Großglockner,Hütte: Privat,46.9769,12.6426,1542
GLIBE,Almwirtschaft Gliberalpl südlich von Kals am Großglockner,Hütte: Privat,46.9715,12.6433,1955
LENZA,Almwirtschaft Lenzalm südlich von Kals am Großglockner,Hütte: Privat,46.9547,12.6419,1905
LOIPA,Almwirtschaft Loipalm südlich von Kals am Großglockner,Hütte: Privat,46.9529,12.6428,1965
MARTI,Almwirtschaft Martineralm südlich von Kals am Großglockner,Hütte: Privat,46.9511,12.6396,2011
RANTS,Almwirtschaft Rantschneralm südlich von Kals am Großglockner,Hütte: Privat,46.9472,12.6248,1642
OBLAS,Almwirtschaft Oblasser Alm nördlich von St. Johann im Walde,Hütte: Privat,46.9351,12.6224,1627
KERSC,Kerschbaumeralm südöstlich von Matrei in Osttirol,Hütte: Privat,46.9897,12.5725,1980
GLORE,Glorer-Gärten-Alm östlich von Kals am Großglockner,Hütte: Privat,46.9994,12.6668,1886
RAINE,Almwirtschaft Raineralm östlich von Kals am Großglockner,Hütte: Privat,47.0028,12.6729,1820
TSCHA,Almwirtschaft Tschamperalm südöstlich von Kals am Großglockner,Hütte: Privat,46.9811,12.6766,1910
OBERF,Almwirtschaft Oberfigeralm nordöstlich von Kals am Großglockner,Hütte: Privat,47.0123,12.6968,1980
SCHLI,Almwirtschaft Schliederleralm nordöstlich von Kals am Großglockner,Hütte: Privat,47.0197,12.6891,1940
TINKL,Almwirtschaft Tinklwinklalm nordöstlich von Kals am Großglockner,Hütte: Privat,47.0233,12.6975,2212
HUTER,Huteralm nordöstllich von Kals am Großglockner,Hütte: Privat,47.0219,12.688,1935
ZALES,Zalesedalm nördlich von Kals am Großglockner,Hütte: Privat,47.0266,12.6651,2173
MOAEB,Moaebenalm nördlich von Kals am Großglockner,Hütte: Privat,47.0431,12.6232,1628
SCHö,Schönebenalm nördlich von Kals am Großglockner,Hütte: Privat,47.051,12.6237,1643
TINKL,Tinklebenalm nördlich von Kals am Großglockner,Hütte: Privat,47.0523,12.6219,1642
PLON,Almwirtschaft Plon nördlich von Kals am Großglockner,Hütte: Privat,47.0553,12.6128,2092
ROMES,Romesoi-Eben Alm nördlich von Kals am Großglockner,Hütte: Privat,47.0593,12.6253,1678
FRUSC,Fruschnitzebenalm nördlich von Kals am Großglockner,Hütte: Privat,47.0624,12.6256,1690
RUPPR,Rupprecht Alm westlich von Kals am Großglockner,Hütte: Privat,47.0028,12.6118,1830
KESSL,Kessleralm nördlich von Matrei in Osttirol,Hütte: Privat,47.0674,12.5467,1923
THIEM,Thiemehüttl nördlich von Matrei in Osttirol,Hütte: Privat,47.0316,12.5364,1924
SCHME,Schmelzhütte nördlich von Matrei in Osttirol,Hütte: Privat,47.0413,12.5623,2014
WALLI,Wallische Hütte nordöstlich von Matrei in Osttirol,Hütte: -,47.02,12.5744,1603
ROANE,Roaner Alm nordöstlich von Matrei in Osttirol,Hütte: Privat,47.0148,12.5772,1552
PRESS,Presslab östlich von Matrei in Osttirol,Hütte: Privat,47.0079,12.5753,1595
LEIBN,Leibnitzalm nordöstlich von St. Johann im Walde,Hütte: Privat,46.9213,12.6793,1908
THALE,Thaleralm östlich von St. Johann im Walde,Hütte: Privat,46.9057,12.6645,1742
OCHSE,Ochsenwaldhütte nördlich von Schlaiten,Hütte: Privat,46.9006,12.67,1730
EDERA,Ederalm nordöstlich von Schlaiten,Hütte: Privat,46.8991,12.6807,1899
RAINE,Raineralm beim Lassinger Bichl,Hütte: Privat,46.8969,12.6812,1828
GOMIN,Gomingalm nordöstlich von Schlaiten,Hütte: Privat,46.8911,12.6963,1830
UNTER,Untermairgscherz nördlich von Schlaiten,Hütte: Privat,46.8975,12.6622,1388
MELCH,Gasthaus Melcherwirt nordöstlich von St. Johann im Walde,Hütte: Privat,46.9128,12.6369,1244
LANDE,Landeggalm nördlich von Matrei in Osttirol,Hütte: Privat,47.0881,12.5435,1687
ERICH,Erich-Steinböck-Hütte im südlichen Stubachtal,Hütte: Privat,47.1349,12.6248,2276
BERG,A- Berg,Stadt,47.0092,12.6647,0
BICHL,A- Bichl,Stadt,46.9906,12.5294,0
BOBOJ,A- Bobojach,Stadt,47.0167,12.4,0
BRUGG,A- Bruggen,Stadt,46.9164,12.3797,0
BRUNN,A- Brunner,Stadt,46.9208,12.6003,0
DÃ¶,A- DÃ¶llach,Stadt,46.9333,12.55,0
ENZIN,A- Enzingerboden,Stadt,47.1667,12.6167,0
FEIST,A- Feistritz,Stadt,46.9172,12.3581,0
FELD,A- Feld,Stadt,46.9167,12.3833,0
FELDN,A- Feldner,Stadt,47.0167,12.35,0
GANZ,A- Ganz,Stadt,47,12.5,0
GASSE,A- Gassen,Stadt,46.9167,12.4,0
GLOR,A- Glor,Stadt,47.0047,12.6506,0
GONTZ,A- Gontzach,Stadt,46.8833,12.65,0
GROÃ,A- GroÃŸdorf,Stadt,47.0089,12.6389,0
GRUBE,A- Gruben,Stadt,47.05,12.5167,0
GSARI,A- Gsaritzen,Stadt,46.9333,12.4333,0
GUGGE,A- Guggenberg,Stadt,46.9833,12.5167,0
GWABL,A- Gwabl,Stadt,46.8853,12.6792,0
GÃ¶,A- GÃ¶riach,Stadt,46.8886,12.6328,0
GÃ¶,A- GÃ¶rtschach,Stadt,46.9167,12.4333,0
HINTE,A- Hinterbichl,Stadt,47.0167,12.3333,0
HINTE,A- Hinteregg,Stadt,47.0167,12.5167,0
HOF,A- Hof,Stadt,46.9247,12.4958,0
HOPFG,A- Hopfgarten in Defereggen,Stadt,46.9192,12.5364,0
HUBEN,A- Huben,Stadt,46.9333,12.5731,0
INNER,A- InnergschlÃ¶ss,Stadt,47.1167,12.45,0
JÃ¶,A- JÃ¶rgnalm,Stadt,47.0256,12.6886,0
KALS-,A- Kals-am GroÃŸglockner,Stadt,47,12.65,0
KALTE,A- Kaltenhaus,Stadt,47.0167,12.55,0
KIENB,A- Kienburg,Stadt,46.9167,12.6,0
KLAUN,A- Klaunz,Stadt,47,12.55,0
KLAUS,A- Klausen,Stadt,46.9667,12.55,0
LACKE,A- Lackenkammer,Stadt,46.8711,12.4403,0
LANDS,A- LandschÃ¼tz,Stadt,47.0333,12.5167,0
LERCH,A- Lerch,Stadt,46.9333,12.4833,0
MARIN,A- Marin,Stadt,47.0167,12.45,0
MATRE,A- Matrei in Osttirol,Stadt,47,12.5333,0
MATTE,A- Mattersberg,Stadt,46.9667,12.5667,0
MELLI,A- Mellitz,Stadt,46.9333,12.4667,0
MESSN,A- Messnerdorf,Stadt,46.8667,12.65,0
MICHL,A- Michlbach,Stadt,46.9,12.6,0
MITTE,A- Mitteldorf,Stadt,46.9981,12.4842,0
MOOS,A- Moos,Stadt,46.9336,12.4753,0
NIEDE,A- Nieder Arnig,Stadt,46.9667,12.6333,0
OBERB,A- Oberbichl,Stadt,47.0167,12.3667,0
OBERE,A- Oberegg,Stadt,46.9211,12.3508,0
OBERH,A- Oberhuben,Stadt,46.9333,12.5667,0
OBERL,A- Oberleibnig,Stadt,46.9175,12.6383,0
OBERL,A- Oberlesach,Stadt,46.9833,12.6333,0
OBERM,A- Obermauern,Stadt,47,12.4333,0
OBERP,A- Oberpeischlach,Stadt,46.9378,12.5961,0
OBLAS,A- Oblassberg,Stadt,46.9333,12.6,0
PLON,A- Plon,Stadt,46.9167,12.4833,0
PROSS,A- Prossegg,Stadt,47.0167,12.5333,0
RAJAC,A- Rajach,Stadt,46.9261,12.5231,0
RANEB,A- Raneburg,Stadt,47.0667,12.5333,0
RATZE,A- Ratzell,Stadt,46.9325,12.5444,0
SANKT,A- Sankt Jakob in Defereggen,Stadt,46.9197,12.3314,0
SANKT,A- Sankt Johann im Walde,Stadt,46.8942,12.6303,0
SANKT,A- Sankt Nikolaus,Stadt,47,12.5167,0
SANKT,A- Sankt Veit in Defereggen,Stadt,46.9272,12.4297,0
SCHLA,A- Schlaiten,Stadt,46.8794,12.6542,0
SCHWE,A- Schweinach,Stadt,46.9833,12.5667,0
SEBLA,A- Seblas,Stadt,46.9875,12.5525,0
STANI,A- Staniska,Stadt,46.9481,12.6047,0
STEIN,A- Stein,Stadt,47.0167,12.4167,0
TAUER,A- Tauer,Stadt,47.1167,12.5,0
TAURE,A- Taurer,Stadt,47.025,12.6347,0
TÃ¶,A- TÃ¶gisch,Stadt,46.9167,12.35,0
UNTER,A- Unterhuben,Stadt,46.9269,12.5806,0
UNTER,A- Unterleibnig,Stadt,46.9058,12.6389,0
UNTER,A- Unterlesach,Stadt,46.9867,12.6464,0
UNTER,A- Unterpeischlach,Stadt,46.9333,12.5833,0
UNTER,A- Unterrotte,Stadt,46.9167,12.3333,0
VIRGE,A- Virgen,Stadt,47,12.45,0
WALLH,A- Wallhorn,Stadt,47.0167,12.3833,0
WÃ¶,A- WÃ¶lzelach,Stadt,47,12.4167,0
WÃ¼,A- WÃ¼rg,Stadt,47.0153,12.6417,0
ZEDLA,A- Zedlach,Stadt,47,12.4833,0
GROß,Großglockner,Berg,47.0744,12.694,3798
HOCHG,Hochgrabe,Berg,46.849,12.4214,2951
ROTES,Rote Spitze,Berg,46.8767,12.3446,2956
GRAD�,Gradötzkogel,Berg,47.0486,12.5932,3063
GROß,Großvenediger,Berg,47.1093,12.3458,3674
GROß,Großes Degenhorn,Berg,46.8688,12.3928,2946
HOCHS,Hochschober,Berg,46.9425,12.6983,3242
VORDE,Vordere Kendlspitze,Berg,47.0375,12.5931,3085
HOCHG,Hochgasser,Berg,47.1506,12.5217,2922
MUNTA,Muntanitz,Berg,47.0737,12.5892,3232
KRIST,Kristallwand,Berg,47.0933,12.3995,3329
JOHAN,Johannisberg,Berg,47.1094,12.6733,3453
HOHER,Hohe Riffl,Berg,47.1229,12.6659,3338
BLAUS,Blauspitz,Berg,47.0189,12.6076,2575
EISWA,Eiswandbichl,Berg,47.1226,12.7038,3200
BACHM,Bachmayrspitze,Berg,47.1342,12.3246,3120
FIGER,Figerhorn,Berg,47.0313,12.6755,2744
FREIW,Freiwandspitze,Berg,47.0422,12.6829,2919
GAMSM,Gamsmutter,Berg,47.1544,12.3551,3089
GROß,Großer Geiger,Berg,47.0932,12.3085,3360
GRüN,Grüner Habach,Berg,47.1456,12.3856,2970
HOHEF,Hohe Fürleg,Berg,47.1415,12.3626,3243
HOHER,Hoher Zaun,Berg,47.0999,12.377,3451
HOHES,Hohes Aderl,Berg,47.1021,12.3506,3504
KLEIN,Kleinglockner,Berg,47.0741,12.6949,3770
KLEIN,Kleinvenediger,Berg,47.1166,12.3593,3470
KRATZ,Kratzenberg,Berg,47.1524,12.3998,3022
LARMK,Larmkogel,Berg,47.1737,12.4037,3022
MULLW,Mullwitzaderl,Berg,47.0906,12.3681,3244
PLATT,Plattiger Habach,Berg,47.1403,12.3722,3207
RAINE,Rainerhorn,Berg,47.1008,12.3645,3560
SäUL,Säulkopf,Berg,47.0485,12.4201,3209
SCHWA,Schwarze Wand,Berg,47.1037,12.3703,3511
SCHWA,Schwarzes Hörndl,Berg,47.1339,12.3314,3100
SCHWA,Schwarzkopf,Berg,47.15,12.3923,2996
SEEKO,Seekopf,Berg,47.1469,12.4068,2923
ADLER,Adlersruhe,Berg,47.0706,12.7017,3451
HOHER,Hoher Eichham,Berg,47.0536,12.4064,3371
WEIß,Weißspitze,Berg,47.0761,12.3933,3300
LASö,Lasörling,Berg,46.9759,12.3551,3098
RAUKO,Raukopf,Berg,47.0458,12.4289,3070
SCHER,Schere,Berg,47.0601,12.6836,3037
WILDE,Wildenkogel,Berg,47.1041,12.4596,3021
NUSSI,Nussingkogel,Berg,47.0517,12.5531,2989
WEIß,Weiße Spitze,Berg,46.8717,12.3581,2962
RIEGE,Riegelkopf,Berg,47.1333,12.5369,2920
RABEN,Rabenstein,Berg,47.1319,12.5794,2902
GROß,Großer Landeggkopf,Berg,47.1361,12.5664,2900
REGEN,Regenstein,Berg,46.8608,12.4903,2891
AMERT,Amertaler Höhe,Berg,47.1278,12.5533,2841
SCHö,Schönleitenspitze,Berg,46.9906,12.6897,2809
BOCKS,Bockstein,Berg,46.8533,12.5353,2805
HOCHA,Hochalmspitze,Berg,46.883,12.4581,2797
KUGEL,Kugelspitze,Berg,46.8678,12.4836,2796
GROß,Großer Zunig,Berg,46.9559,12.5162,2776
WEIß,Weißes Beil,Berg,46.9367,12.3089,2766
ROTEN,Rotenkogel,Berg,46.9803,12.5989,2762
STANZ,Stanzling,Berg,46.9439,12.4981,2715
ROTST,Rotstein,Berg,46.8556,12.6028,2702
LAVAN,Lavantegg,Berg,46.8517,12.6131,2658
SPEIK,Speikboden,Berg,46.9458,12.4183,2653
KREUZ,Kreuzspitze,Berg,47.0466,12.3593,3155
EISK�,Eiskögele,Berg,47.0998,12.6567,3426
TEUFE,Teufelskamp,Berg,47.0869,12.6794,3511
VORDE,Vorderer Bärenkopf,Berg,47.1218,12.7035,3249
KLEIN,Kleiner Burgstall,Berg,47.0884,12.7057,2709
INNER,Innerer Kesselkopf,Berg,47.1246,12.3909,2897
VORDE,Vorderer Kesselkopf,Berg,47.1251,12.4102,2713
TULPS,Tulpspitze,Berg,47.0513,12.3629,3054
ZOPET,Zopetspitze,Berg,47.0573,12.3618,3198
ROTES,Rote Säule,Berg,47.0394,12.3495,2820
VORDE,Vorderer Sajatkopf,Berg,47.0386,12.3637,2915
ZUPAL,Zupalkogel,Berg,46.9501,12.4428,2720
DONNE,Donnerstein,Berg,46.9473,12.4272,2725
LEGER,Legerle,Berg,46.9624,12.4459,2527
MELSP,Melspitze,Berg,46.9472,12.451,2641
BERGE,Berger Kogel,Berg,46.9944,12.382,2656
TOINI,Toinigspitze,Berg,46.9963,12.3221,2666
TAUER,Tauernkogel,Berg,47.1578,12.4835,2988
KLEIN,Kleiner Muntanitz,Berg,47.0688,12.5848,3192
KLEIN,Kleiner Degenhorn,Berg,46.8675,12.399,2849
LANGS,Langschneid,Berg,46.8919,12.3263,2688
RAPPL,Rappler,Berg,46.8362,12.4969,2812
SCHNE,Schneewinkelkopf,Berg,47.0959,12.6618,3476
ROMAR,Romariswandkopf,Berg,47.0915,12.6686,3511
GROß,Großer Happ,Berg,47.085,12.3117,3352
KLEIN,Kleiner Happ,Berg,47.072,12.3293,2852
TüRM,Türml,Berg,47.0639,12.3152,2844
KREUZ,Kreuzwandspitze,Berg,47.054,12.6569,3031
ROTEG,Rotegg,Berg,46.8803,12.4125,2796
HINTE,Hinterer Sajatkopf,Berg,47.0423,12.3635,3098
ALMSP,Almspitz,Berg,46.9942,12.3325,2300
SäUL,Säule,Berg,46.9736,12.3664,2850
KLEIN,Kleiner Zunig,Berg,46.9633,12.5231,2443
MEDEL,Medelzkopf,Berg,47.1156,12.6291,2761
FIRST,Firstkogel,Berg,46.9051,12.5313,2138
LöBB,Löbbenkopf,Berg,47.0978,12.4113,2917
ÄUß,Äußerer Knorrkogel,Berg,47.1037,12.4402,2920
INNER,Innerer Knorrkogel,Berg,47.1021,12.42,2882
HINTE,Hinterer Seekopf,Berg,47.0706,12.4086,3234
VORDE,Vorderer Seekopf,Berg,47.0725,12.4014,3282
SCHER,Schernerskopf,Berg,47.0471,12.3538,3033
WUNSP,Wunspitze,Berg,47.0433,12.4025,3217
KLEIN,Kleiner Eiser,Berg,47.1437,12.668,2902
HOCHS,Hochsedlkopf,Berg,47.1459,12.6607,2773
TORKO,Torkopf,Berg,47.1303,12.6759,3099
SCHAT,Schattseitköpfl,Berg,47.1245,12.6905,3182
SEDLG,Sedlgratköpfl,Berg,47.1609,12.6575,2531
ROTER,Roter Palfen,Berg,47.1553,12.663,2611
OCHSE,Ochsenköpfl,Berg,47.1436,12.65,2268
TOTEN,Totenkopf,Berg,47.1269,12.6593,3151
RIFFL,Rifflkarkopf,Berg,47.1273,12.6557,3016
MEDEL,Medelspitze,Berg,47.0302,12.7011,2669
TSCHE,Tschenglkopf,Berg,47.0306,12.6537,2410
GREIB,Greibichl,Berg,47.0189,12.6721,2247
