Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de la ferme du Mont Rivel nördlich von Champagnole,46.7593,5.92223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Refuge Le Pré d'Haut Mont Noir,46.641,6.1144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Refuge du Paradis Val Foncine,46.657,6.0243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Hotel Le Grand Chalet Val Foncine,46.6499,6.07831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Abri forestier de la Panne östlich von Poligny,46.8324,5.75939,1,1,2006,0,0,0,Hütte: ONCFS,178,Black,S+N,547,1e25
W,Le Bacu nördlich von Chapelle-des-Bois,46.6286,6.0861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane du bois de Fontaine Creuse nordöstlich von Pont-d’Héry,46.8849,5.92567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Cabane du bois de Foye d'Aresches nordöstlich von Pont-d’Héry,46.8904,5.9173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabane du Prélet de la Chaux du Dombief nordöstlich von La Chaux-du-Dombief,46.6181,5.93329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Cabane du Bois des Assiettes westlich von Fort-du-Plasne,46.6125,5.94864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Les Cabanes de Pellier östlich von Charcier,46.6245,5.76868,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,Chalet de Vie Blanche südöstlich von La Châtelaine,46.8555,5.84194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,597,1e25
W,Abri de la maison forestière du Chevreuil östlich von Chapois,46.8474,6.00708,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,722,1e25
W,Cabane perchée des Gorges de la Sirène südöstlich von Charcier,46.6159,5.76478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,545,1e25
W,Cabane de la Bergeronnette südwestlich von Crotenay,46.7425,5.79112,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Cabane du bacu de la combe des Mailèzes nördlich von Chapelle-des-Bois,46.6286,6.08612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri des Belettes du Pont de la Chaux nördlich von Chaux-des-Crotenay,46.6605,5.94383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Porte fortifiée de Richebourg en Val de Sirod,46.7257,5.96005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,626,1e25
W,Cabane de la Fontaine du Fou südlich von Pont-d’Héry,46.8577,5.89788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Cabane arboricole des Fourney de St Pierre westlich von La Chaumusse,46.582,5.92517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Chalet de Courvières südwestlich von Courvières,46.8569,6.08326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,816,1e25
W,Abri des Esparons de Cuvier südwestlich von Cuvier,46.8394,6.08317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,838,1e25
W,Auberge Les Enguenelles südlich von Châtelblanc,46.651,6.10847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1172,1e25
W,Hütte La Thieulette südwestlich von Châtelblanc,46.6347,6.07855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1072,1e25
W,Chalet, refuge de Boujailles südlich von Boujailles,46.8616,6.07431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,F- Andelot-en-Montagne,46.85,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbois,46.9,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arc-sous-Montenot,46.9167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ardon,46.7667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aresches,46.9,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arsure-Arsurette,46.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besain,46.7833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bief du Fourg,46.8167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bief-des-Maisons,46.7,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Billecul,46.75,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonlieu,46.6,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnefontaine,46.7333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boujailles,46.8833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bracon,46.9333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Censeau,46.8167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernans,46.9333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerniÃ©baud,46.7333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnole,46.75,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapois,46.8333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charcier,46.6333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charency,46.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaussenans,46.8333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux-des-Crotenay,46.6667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux-sur-Champagny,46.9,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevrotaine,46.65,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chilly-sur-Salins,46.8833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telblanc,46.6667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telneuf,46.6833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon,46.65,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cize,46.7333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Communailles-en-Montagne,46.8,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conte,46.75,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CourviÃ¨res,46.8667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crans,46.7,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crotenay,46.75,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuvier,46.8333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DeneziÃ¨res,46.6167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doucier,46.65,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dournon,46.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doye,46.7667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entre-Deux-Monts,46.65,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essavilly,46.7833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserval-Tartre,46.8167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fay-en-Montagne,46.75,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foncine-le-Bas,46.6333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foncine-le-Haut,46.6667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenu,46.6667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fonteny,46.8833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraroz,46.7333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froidefontaine,46.7833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillois,46.7333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ivory,46.9167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaumusse,46.5833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux-du-Dombief,46.6,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ChÃ¢telaine,46.8667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Latette,46.75,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Frasnois,46.6333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Larderet,46.8167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Latet,46.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pasquier,46.8,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vaudioux,46.7,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lemuy,46.9,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Nans,46.7833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planches-en-Montagne,46.6667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planches-prÃ¨s-Arbois,46.8833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longcochon,46.7667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loulle,46.7,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Abergement-les-ThÃ©sy,46.9167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigny,46.6833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mesnay,46.9,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirebel,46.7,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molain,46.8167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnet-la-Ville,46.7167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-sur-Monnet,46.7167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny-sur-lâ€™Ain,46.7167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,46.8,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mournans,46.7667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nÃ©trux-en-Joux,46.6167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ney,46.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nozeroy,46.7833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Villard,46.8,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picarreau,46.75,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pillemoine,46.7,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlÃ©nise,46.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlÃ©nisette,46.8,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-du-Navoy,46.7333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-dâ€™HÃ©ry,46.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pupillin,46.8833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rix,46.7667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saffloz,46.6667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-en-Montagne,46.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Jura,46.5833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,46.75,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saugeot,46.6,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sirod,46.7333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Songeson,46.65,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Supt,46.85,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Syam,46.7,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©sy,46.9167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffay,46.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValempouliÃ¨res,46.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vannoz,46.7667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers-en-Montagne,46.8167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-lâ€™Ain,46.6667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-sous-Chalamont,46.9,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰quevillon,46.7667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Croz Mont,46.6885,6.06791,1,1,2006,0,0,0,Berg,178,Black,S+N,1212,1e25
W,Mont la Chèvre,46.6399,6.01395,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
