Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Penzion Černá voda,50.2494,16.5129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Hotel Lilie,50.2141,16.5518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,611,1e25
W,Schronisko PTTK Orlica Zieleńiec,50.339,16.3844,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,850,1e25
W,Baza Turystyczno-Wypoczynkowa Gryglówka Zieleniec,50.3355,16.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Sudecka Chata in Lasówka,50.2994,16.4587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Schronisko PTTK Jagodna westlich Bystrzyca Kłodzka,50.277,16.5372,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,811,1e25
W,Ośrodek Wypoczynkowy Orlica Rudawa,50.2402,16.5358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Schronisko górskie PTTK Pod Muflonem Duszniki Zdrój,50.3915,16.398,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,740,1e25
W,Horska bouda Čihalka,50.3751,16.3536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Masarykova chata na Šerlichu,50.3259,16.3862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Hotel Šerlišský mlýn Deštné,50.3283,16.3709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Chata Bedřichovka,50.2994,16.4419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Hotel Anenský mlýn,50.2029,16.4751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Kašparova chata na Adamu,50.1168,16.6257,1,1,2006,0,0,0,Hütte: Klub Českých Turistů,178,Black,S+N,760,1e25
W,PL- BatorÃ³w,50.3,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Batzdorf,50.1667,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bielai,50.1833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bobrowniki,50.3833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bochniak,50.1167,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BoglÃ³w,50.2,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bubnov,50.1333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystra,50.4,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czerwony Strumien,50.1167,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DeÅ¡tnÃ©,50.3,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dolnik,50.1333,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ DvÅ­r,50.1,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DomaskÃ³w,50.2,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugopole Dolne,50.25,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugopole GÃ³rne,50.2333,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÅ‚ugopole-ZdrÃ³j,50.2333,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ebersdorf,50.2167,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Friedrichswald,50.3,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Geiersgraben,50.25,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GlozynÃ¡,50.25,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GniewoszÃ³w,50.2167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GorzanÃ³w,50.35,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Graniczna,50.1333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Habelschwerdt,50.3,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hammerdorf,50.1833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HelvÃ­kovice,50.0833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Houkov,50.1167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hradisko,50.1333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Huta,50.3,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¼ttendorf,50.2833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- IdzikÃ³w,50.2667,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jahodov,50.15,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jaroslav,50.1833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Javornice,50.1667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jawornica,50.3833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KameniÄnÃ¡,50.1167,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KamieÅ„czyk,50.1,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KaÄerov,50.25,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Klecka,50.25,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KleÄkov,50.25,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kolava,50.2167,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KonÄiny,50.1167,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KunaÄice,50.15,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunwald,50.1333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunzendorf,50.2167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KunÅ¡tÃ¡t,50.2833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhotka,50.1167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lockerwinkel,50.2,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lomy,50.2667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Luisino ÃšdolÃ­,50.2833,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­Å¡nice,50.0833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MalÃ¡ Strana,50.2,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ UhÅ™Ã­nov,50.2333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mezina,50.2333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mittelwalde,50.15,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mostowice,50.2667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nagodzice,50.1667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NebeskÃ¡ RybnÃ¡,50.1833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neratov,50.2167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Niederhof,50.15,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Niedzwiedna,50.2833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NiemojÃ³w,50.15,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,50.2333,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Bystrzyca,50.3,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Åomnica,50.3667,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy WielisÅ‚aw,50.3833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberdorf,50.2,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ochoz,50.2,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OleÅ¡nice,50.3667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Opoczka,50.3,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PanskÃ© Pole,50.1833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseka,50.3,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pastviny,50.0833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.1167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pilcza,50.3833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plassnitz,50.3167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PodgÃ³rze,50.3833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podlesi,50.2333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodolÃ­,50.2667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polanica-ZdrÃ³j,50.4,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Polom,50.35,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PoniatÃ³w,50.2167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ponikwa,50.25,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PorÄ™ba,50.2333,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Proruby,50.2167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProstÅ™ednÃ­ Rokytnice,50.1833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÄ›ÄÃ­n,50.15,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PÅ‚awnica,50.2833,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­m,50.1667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RampuÅ¡e,50.2,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rassdorf,50.2667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rehberg,50.2,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Reinerz,50.4,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rengersdorf,50.3833,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ritschka,50.2167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rokytnice v OrlickÃ½ch HorÃ¡ch,50.1667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoveÅˆ,50.1333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Roztoki,50.1833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudawa,50.2333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudnice Dolna,50.3333,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RybnÃ¡ nad ZdobnicÃ­,50.1,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RÃ³Å¼anka,50.1833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ½nek,50.1833,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Scheithau,50.2667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzwasser,50.25,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SedloÅˆov,50.3333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SkprzÃ³w,50.3667,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatina nad ZdobnicÃ­,50.1333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Smreczyna,50.1167,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SokoÅ‚Ã³wka,50.3667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SouvlastnÃ­,50.2,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Spalona,50.2833,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara Åomnica,50.3667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StarkÃ³wek,50.3667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary WielisÅ‚aw,50.3833,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stosrow,50.4,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ¡nka,50.1667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzalejÃ³w Dolny,50.4167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawina,50.3333,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczytna,50.4167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szklarka,50.3,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szklarnia,50.3833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szozepkow,50.2667,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tanndorf,50.2833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tisovec,50.2667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ UhÅ™Ã­nov,50.25,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlÄinec,50.2167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VrchnÃ­ Orlice,50.1833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­ska,50.3167,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­tanov,50.1,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wichstadtl,50.1,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiederdriss,50.3,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WikanÃ³w,50.2667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WilkanÃ³w,50.25,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wochoz,50.1833,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wolany,50.4167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wyszki,50.2833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÃ³jtowice,50.3167,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¶llsdorf,50.0833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼stenei,50.2167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZabÅ‚ocie,50.3167,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZajeÄiny,50.15,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zakopanka,50.1,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zalesie,50.3167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zarzecze,50.4,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zbudov,50.1,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zdobnice,50.2333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZdobniÄka,50.25,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zelenka,50.3,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zimnowodka,50.3833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡chlumÃ­,50.1,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡koutÃ­,50.3,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¶llnei,50.0833,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZÅ‚otno,50.4167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒihÃ¡k,50.1333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å erlich,50.3333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å»elazno,50.3833,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½amberk,50.1,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Velka Destna,50.3043,16.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
