Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio 5º Artiglieria Alpina al Col Visentin,46.0564,12.2816,1,1,2006,0,0,0,Hütte: ANA Belluno,178,Black,S+N,1763,1e25
W,Rifugio Brigata Alpina Cadore al Colle Faverghera,46.0786,12.2999,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1610,1e25
W,Rifugio Dolomieu al Dolada,46.1922,12.3539,1,1,2006,0,0,0,Hütte: Pieve d'Alpago,178,Black,S+N,1494,1e25
W,Bivacco Groppa Pastour in Alta Valle del Tasseit,46.1706,12.469,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1617,1e25
W,Ricovero Silvio Poletto - Rudi Puppin Cansiglio,46.0634,12.4538,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1345,1e25
W,Rifugio Settimo Reggimento Alpini an der Südseite der Schiara Gruppe,46.222,12.1887,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1502,1e25
W,Bivacco Alessio Toffolon alla Forcella Antander,46.1764,12.4522,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,1993,1e25
W,Rifugio Angelo Bristot al Col Toront,46.0724,12.2951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Rifugio Carota al Staol di Plois,46.1778,12.355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Rifugio Alpino al Pian dele Femene,46.0136,12.2273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Rifugio Col de Roanza Sopracroda,46.1756,12.2123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Bivacco Casera Medassa Pala Bernarda,46.2139,12.1982,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1330,1e25
W,Rifugio Capanna Severino Lussato al Pis Pilon,46.222,12.1893,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1498,1e25
W,Capanna sociale Casera Ceresera Polcenigo,46.0634,12.4536,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1347,1e25
W,Rifugio Città di Vittorio Veneto am Nordwestrücken des Monte Pizzoc,46.0405,12.3456,1,1,2006,0,0,0,Hütte: A.N.A. Sezione di Vittorio Veneto,178,Black,S+N,1570,1e25
W,Casera Becola Fortogna,46.226,12.2627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Ricovero Casera Palantina an der Westseite der Monte Cavallo Berggruppe,46.1195,12.4776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Casera Pian de le Stele im oberen Val Salatis,46.1556,12.4746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Bivacco Scalon am Südwestgrad des Monte Dolada,46.1889,12.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Casera Venal di Funes,46.1992,12.4244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Rifugio Maset al Col Grande,46.0403,12.4391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1274,1e25
W,Agriturismo Malga Canidi Praderadego,45.9932,12.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Osteria da Nani Vin e Pit Praderadego,46.0031,12.1091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Ristorante Da Geppo südlich von Trichiana,46.0288,12.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Bivacco Casera di Valon Scur Zelant,46.0054,12.143,1,1,2006,0,0,0,Hütte: ANA Mel,178,Black,S+N,1219,1e25
W,Bivacco Costa Curta Agnelezze San Boldo,46.0085,12.1551,1,1,2006,0,0,0,Hütte: ANA Mel,178,Black,S+N,1070,1e25
W,Albergo Ai Faggi Praderadego,45.9932,12.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Ristorante Laris Cison Valmarino,46.007,12.1692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Ristorante La Pineta Cison Valmarino,46.0078,12.169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Malga Pian Formosa Chies d’Alpago,46.1676,12.4341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Malga Cate Chies d’Alpago,46.1603,12.4436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1054,1e25
W,I- Anzano,45.9883,12.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arfanta,45.9675,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsie,46.1733,12.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnolo,45.9167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basso Fadalto,46.0686,12.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bastia,46.1325,12.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bavarol,45.9283,12.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baver,45.9056,12.3969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belluno,46.145,12.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bes,46.1258,12.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolago,46.1556,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolzano,46.1553,12.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Plobili,45.9117,12.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Zanetti,45.9833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borsoi,46.15,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braz,46.1161,12.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bribano,46.0986,12.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ca Molini,45.9667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadola,46.1697,12.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CalÃ¨ipa,46.1261,12.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campea,45.9306,12.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caneva di Sacile,45.9689,12.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capo di Sotto,45.8833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cappella Maggiore,45.9694,12.3589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carfagnoi,46.0725,12.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpesica,45.9517,12.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carve,46.0447,12.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Tuffetta,45.95,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa di Struz,45.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa i Pez,46.2008,12.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casan,46.1781,12.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lovari,46.0108,12.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Medassa,46.2147,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paludetto,46.2261,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paluntina,46.1203,12.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Ranch,46.2092,12.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Valpiccola,46.0994,12.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Venal,46.1992,12.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Val Piana,46.0514,12.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Raganzuolo,45.93,12.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castion,46.1256,12.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castoi,46.1114,12.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesa,46.1028,12.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chies dâ€™Alpago,46.1639,12.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirvoi,46.1056,12.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cison di Valmarino,45.9714,12.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col,46.15,12.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Umberto,45.9431,12.3372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conegliano,45.8906,12.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conzago,46.1667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbanese,45.9539,12.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cordignano,45.9469,12.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cosniga,45.8875,12.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cozzuolo,45.965,12.2836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crede,46.0933,12.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cugnan,46.1558,12.2914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusighe,46.1611,12.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²nfos,46.0397,12.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorigo,45.9106,12.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dussoi,46.0978,12.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fadalto,46.0744,12.3414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farra,46.0792,12.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farra dâ€™Alpago,46.1183,12.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FarrÃ²,45.9422,12.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faverga,46.1144,12.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiammoi,46.1708,12.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiaschetti,45.985,12.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Follina,45.9525,12.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Formeniga,45.9411,12.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fortogna,46.2314,12.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fossamerlo,45.8833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fratta,45.9803,12.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fratte,45.9939,12.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fregono,45.9975,12.3381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frontin,46.0667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FunÃ¨s,46.1778,12.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gai,45.9675,12.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garna dâ€™Alpago,46.1544,12.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioz,46.1664,12.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glamosa,46.1256,12.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glaon,46.1008,12.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Godeno di Santâ€™Urbano,45.9314,12.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gron,46.1456,12.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Nerei,46.1792,12.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Crosetta,46.0381,12.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lago,45.9869,12.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamosano,46.1719,12.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Landris,46.1192,12.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lassei,46.0683,12.2414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lastra,46.0906,12.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Libano,46.1539,12.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limana,46.0919,12.1433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longhere,46.0114,12.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luca,46.0119,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LÃ¨vego,46.1533,12.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LÃ²sego,46.1422,12.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madeago,46.1158,12.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manzana,45.9267,12.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mares,46.1325,12.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mas,46.1553,12.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mel,46.0647,12.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzovilla,46.0036,12.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miane,45.95,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miane Premaor,45.9369,12.1247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mis,46.1575,12.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Modolo,46.1322,12.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montaner,45.9833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montanes,46.1847,12.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mura,45.9736,12.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navenze,46.05,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NogarÃ¨,46.1503,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nove,46.05,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ogliano,45.9156,12.3142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orsago,45.9322,12.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OrzÃ¨s,46.1383,12.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osigo,46.0069,12.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagogna,46.0725,12.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pasa,46.0981,12.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedeguarda,45.9289,12.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peron,46.1675,12.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piai,46.0122,12.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaia,46.1636,12.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Formosa,46.1681,12.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian dellâ€™Osteria,46.0911,12.4094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianzano,45.9194,12.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Soligo,45.9025,12.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve dâ€™Alpago,46.1592,12.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piz,46.1394,12.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PolentÃ¨s,46.0856,12.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polpet,46.1883,12.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte della Muda,45.95,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte nelle Alpi,46.1808,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PranÃ²tz,46.0406,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puos dâ€™Alpago,46.1428,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quantin,46.1228,12.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quers,46.1697,12.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Refrontolo,45.9239,12.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Revine Lago,46.005,12.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roe,46.1342,12.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rolle,45.9531,12.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncan,46.1453,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rua di Feletto,45.9136,12.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Safforze,46.1736,12.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salce,46.1167,12.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Samprogno,46.0533,12.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Daniele,46.0178,12.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fior di Sopra,45.9208,12.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fior di Sotto,45.9036,12.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.0333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.9608,12.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.1869,12.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gouardo,46.1697,12.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,45.9894,12.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele Fratta,45.9575,12.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro di Feletto,45.9333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,45.95,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vendemiano,45.8939,12.3656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vigilio,46.1308,12.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zuanet,45.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Croce del Lago,46.0922,12.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,45.9922,12.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria di Feletto,45.8967,12.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio Tortal,46.0422,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarmede,45.9794,12.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarone,45.9919,12.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savassa,46.0167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scomigo,45.9339,12.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedico,46.1111,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segat,46.0269,12.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,46,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silvella,45.9589,12.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sitran,46.1408,12.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soccher,46.1842,12.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solighetto,45.9167,12.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soligo,45.915,12.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sossai,46.1236,12.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soverzene,46.2083,12.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spert,46.1106,12.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staol,46.1831,12.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StavenÃ ,45.9644,12.4317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ²is,46.1339,12.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ²nego,46.0219,12.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambre dâ€™Alpago,46.1286,12.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambruz,46.1319,12.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarzo,45.9731,12.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tassei,46.0667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tignes,46.1536,12.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tisoi,46.1667,12.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tortal,46.0425,12.1603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tovena,45.9808,12.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremea,46.0508,12.0831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trichiana,46.0719,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TrichÃ¨s,46.0789,12.1789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdenogher,46.1214,12.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallorch,46.0667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmareno,45.9644,12.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vegia,45.9533,12.3208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.1522,12.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignole,46.15,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Visnadello,45.8833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Visome,46.1086,12.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vittorio Veneto,45.9767,12.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vizza,46.0147,12.2694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zottier,46.0636,12.1194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Col Visentin,46.0563,12.2822,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Col Toroni,46.0709,12.2978,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Monte Faverghera,46.0797,12.3015,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
