Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storjordstua,66.8139,15.4006,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,117,1e25
W,Lønsstua,66.7358,15.4656,1,1,2006,0,0,0,Hütte: Bodø og Omegns Turistforening,178,Black,S+N,475,1e25
W,Jordbruhytta,66.9358,15.2364,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,325,1e25
W,Storengstua,66.925,15.5153,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,400,1e25
W,N- Bergulnes,66.85,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bleiknes,66.9,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evenesdalen,66.9333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Junkerdalen,66.8,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langsandmo,66.8667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LangÃ¥nes,66.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leirjordfall,66.8833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrland,66.95,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordnes,66.95,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Pothus,66.9833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rokland,66.9833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Russanes i Salten,66.9167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storalmenningen,66.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storjord,66.8167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸mmerdal,66.95,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatsbotn,66.9833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–yvindsgard,66.9833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Båtfjellet,66.8372,15.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Satertind,66.8975,15.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Solvågtind,66.8428,15.4612,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Ølfjellet,66.7892,15.2503,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
