Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kühmad Alm nordöstllich von Blatten,46.429,7.84336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Restaurant Gfellalp südöstlich von Kandersteg,46.44,7.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Bergstation Jungfraujoch zwischen Mönch und Jungfrau,46.5472,7.98225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3454,1e25
W,Gasthaus Kummenalp nordwestlich von Ferden,46.4038,7.7385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Berghaus am Oeschinensee,46.4977,7.71481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Tschorr-Alp südwestlich von Eischoll,46.2844,7.74848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1804,1e25
W,Alp Agnen/Feissbergli südöstlich von Reichenbach im Kandertal,46.5818,7.76349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Anenhütte südwestlich der Lötschenlücke,46.4544,7.91163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2355,1e25
W,Bietschhornhütte westlich des Bietschhorn,46.3951,7.81698,1,1,2006,0,0,0,Hütte: Akademischer Alpenclub Bern,178,Black,S+N,2565,1e25
W,Bietschtal-Alp nordwestlich von Ausserberg,46.3378,7.83243,1,1,2006,0,0,0,Hütte: Bürgerschaft Raron,178,Black,S+N,1446,1e25
W,Blüemlisalphütte östlich von Kandersteg,46.5101,7.77166,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2834,1e25
W,Alp Brischeru Eggerbergseits nordwestlich von Mund,46.328,7.91987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Alp Brischeru Munderseits nordwestlich von Mund,46.328,7.91975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Berghaus Bundalp südlich von Reichenbach im Kandertal,46.5331,7.76889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Chermignon-Alp nordöstlich von Albinen,46.3483,7.65493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Waldhotel Doldenhorn südlich von Kandersteg,46.4862,7.67165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Doldenhornhütte südöstlich von Kandersteg,46.4869,7.69742,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1915,1e25
W,Dünden-Alp nordöstlich von Kandersteg,46.5301,7.74754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Alp Eggburgli/Lengacherweide südöstlich von Reichenbach im Kandertal,46.5822,7.7785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Alp Egg/Grubi südlich von Reichenbach im Kandertal,46.5819,7.71261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Alp Egg-Mittelberg südöstlich von Reichenbach im Kandertal,46.5872,7.77657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Hotel Fafleralp nordöstlich von Blatten,46.4338,7.85472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Fafler-Alp nordöstllich von Blatten,46.4375,7.86152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Fründenhütte nördlich des Doldenhorn,46.4836,7.74181,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,2562,1e25
W,Fusshorn-Biwak nördlich von Riederalp,46.4171,8.00834,1,1,2006,0,0,0,Hütte: Bergführerverein Belalp,178,Black,S+N,2780,1e25
W,Bergbeizli Glütsch-Alp südöstlich von Reichenbach im Kandertal,46.579,7.7974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Gspaltenhornhütte westlich des Gspaltenhorn,46.5127,7.81025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2458,1e25
W,Guggihütte nordwestlich am Mönch,46.5628,7.97444,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2792,1e25
W,Balmhornhütte nördlich des Balmhorn,46.4513,7.68966,1,1,2006,0,0,0,Hütte: SAC Altels,178,Black,S+N,1955,1e25
W,Hotel Kleine Scheidegg südöstlich von Lauterbrunnen,46.5858,7.96145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Lötschenpasshütte nordwestlich von Ferden,46.4163,7.71682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2690,1e25
W,Naturfreundehaus Lüeg ins Land nordöstlich von Riederalp,46.3801,8.04305,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Moosalp nordwestlich von Törbel,46.2517,7.82908,1,1,2006,0,0,0,Hütte: Törbel,178,Black,S+N,2042,1e25
W,Mutthornhütte nordwestlich des Tschingelhorn am Mutthorn,46.4861,7.83028,1,1,2006,0,0,0,Hütte: SAC Weissenstein,178,Black,S+N,2901,1e25
W,Pletschen-Alp südwestlich von Lauterbrunnen,46.5881,7.89075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Saentum-Alp südlich von Ergisch,46.2716,7.72272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1869,1e25
W,Sefinen-Alp südwestlich von Mürren,46.5406,7.85189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Spilbiel-Alp Hohtenn,46.3326,7.77889,1,1,2006,0,0,0,Hütte: Hohtenn,178,Black,S+N,1742,1e25
W,Restaurant Suppenalp in Mürren,46.5609,7.87944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Telli-Alp nördlich von Blatten,46.4332,7.82245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Berghaus Unterbergli nördlich vom Oeschinensee,46.5061,7.73281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Berggasthaus Untere Allmenalp westlich von Kandersteg,46.4926,7.64945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alp Unteres Bachli / Flühliweide südlich von Reichenbach im Kandertal,46.5705,7.70408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Alp Unter-Margoffel südöstlich von Kiental,46.5678,7.77515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Alp Unter-Steinberg südlich von Mürren,46.5179,7.89603,1,1,2006,0,0,0,Hütte: Pro Natura,178,Black,S+N,1379,1e25
W,Winteregg-Hütte oberhalb von Kandersteg,46.4597,7.65068,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1897,1e25
W,Wiwannihütte südlich des Wiwannihorn,46.3447,7.86184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2470,1e25
W,Alp Ausser-Rüderigsgrat südlich von Reichenbach im Kandertal,46.5737,7.69529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1994,1e25
W,Baltschiederklause südlich des Lötschentaler Breithorn,46.395,7.88972,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2783,1e25
W,Berghotel Belalp Belalp,46.3807,7.99132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Belalp Naters,46.3714,7.97407,1,1,2006,0,0,0,Hütte: Naters,178,Black,S+N,2094,1e25
W,Hotel Gasterntal-Selden südöstlich von Kandersteg,46.4448,7.72649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gletsch-Alp nordöstllich von Blatten,46.4398,7.86843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Berggasthaus Golderli im Kiental,46.5503,7.76439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Naturfreundehaus Gorneren südöstlich von Reichenbach im Kandertal,46.5519,7.76405,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1470,1e25
W,Grathütte nördlich des Sattelhorn,46.5648,7.69356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Berghaus Griesalp im Kiental,46.5472,7.76146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Bergrestaurant Grindelwaldblick Kleine Scheidegg,46.5866,7.96119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Restaurant Hockenalp nördlich von Kippel,46.4108,7.76546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Hohkien-Alp südöstlich von Reichenbach im Kandertal,46.5668,7.80514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2026,1e25
W,Hollandiahütte in der Lotschenlücke am Gr. Aletschfirn,46.4753,7.96025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3235,1e25
W,Alp Lattreien-Suld südöstlich von Reichenbach im Kandertal,46.6006,7.78449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Berghaus Lauchernalp nördlich von Wiler,46.415,7.7716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2105,1e25
W,Mittelaletschbiwak südlich des Dreieckhorns,46.4649,8.02382,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,3013,1e25
W,Mönchsjochhütte südöstlich des Mönch,46.5547,8.00562,1,1,2006,0,0,0,Hütte: Genossenschaft Mönchsjochhütte,178,Black,S+N,3657,1e25
W,Berghotel Riederfurka in Riederalp,46.3775,8.0175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Berghaus  Rinderhütte südöstlich von Leukerbad,46.3689,7.64881,1,1,2006,0,0,0,Hütte: Torrent Bergbahnen A.G.,178,Black,S+N,2315,1e25
W,Bahnhofbuffet Röstizzeria Kleine Scheidegg,46.5851,7.96083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2061,1e25
W,Rotstockhütte westlich von Stechelberg,46.5447,7.8383,1,1,2006,0,0,0,Hütte: Ski-Club Stechelberg,178,Black,S+N,2039,1e25
W,Rottalhütte nordwestlich des Gletscherhorn,46.526,7.94471,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2755,1e25
W,Sausalp westlich von Lauterbrunnen,46.6039,7.87196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Alpwirtschaft Schilt  westlich von Mürren,46.5537,7.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Schilthornhütte nordöstlich am Schilthorn,46.568,7.86254,1,1,2006,0,0,0,Hütte: Ski-Club Mürren,178,Black,S+N,2432,1e25
W,Schmadrihütte nordwestlich des Grosshorn,46.4991,7.89235,1,1,2006,0,0,0,Hütte: AAC Bern,178,Black,S+N,2262,1e25
W,Restaurant Zur Sennhütte am Oeschinensee,46.5008,7.71351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Silberhornhütte nordwestlich des Silberhorn,46.549,7.93358,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,2663,1e25
W,Stockhorn-Biwak südlich am Stockhorn,46.3774,7.88107,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,2598,1e25
W,Stockhüttli südlich von Kandersteg,46.4642,7.65604,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1834,1e25
W,Berghotel Torrenthorn östlich von Leukerbad,46.3718,7.65636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2469,1e25
W,Berghotel Waldhaus südlich von Kandersteg,46.4643,7.66164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Altels-Hütte "Sunnbühl" südlich von Kandersteg,46.4561,7.64787,1,1,2006,0,0,0,Hütte: Luftseilbahn Sunnbüel,178,Black,S+N,1940,1e25
W,Oberaletschhütten nordwestlich von Bettmeralp,46.4242,7.97128,1,1,2006,0,0,0,Hütte: SAC Chasseral,178,Black,S+N,2640,1e25
W,Restaurant Alp Oberbärgli östlich von Kandersteg,46.5086,7.73478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Alp Ober-Margoffel südöstlich von Kiental,46.5661,7.76601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Berghaus Steinbock im Gasterntal,46.4453,7.72481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Steinenberg-Alp östlich von Kandergrund,46.5467,7.76817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Alpenhof Stechelberg in Stechelberg,46.5435,7.90146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Berghotel Obersteinberg südlich von Mürren,46.5179,7.8856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Berghotel Oeschinensee am Oeschinensee,46.4975,7.71401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Berggasthaus Tschingelhorn Stechelberg,46.5268,7.89337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Berggasthaus Spielbodenalp südwestlich von Mürren,46.5488,7.87373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Berghaus Trachsellauenen südlich von Mürren,46.5278,7.90315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Nessul Alm westlich von Riederalp,46.3765,8.01121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Hütte im Gredetschtal nördlich von Mund,46.33,7.94417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1344,1e25
W,Restaurant Safran in Mund,46.3153,7.9413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Ze Steinu Alm nördlich von Baltschieder,46.3412,7.87972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Niwärch Alm nördllich von Ausserberg,46.319,7.85127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Alte Mittellegihütte südöstlich von der Kleinen Scheidegg,46.5755,7.97394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2355,1e25
W,Chalet Arnika auf der Riederalp,46.3776,8.02324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Alp Golitschen & Senggi nördlich von Kandersteg,46.5155,7.6582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Reichenbergli Alp südwestlich von Kandersteg,46.4813,7.64634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Restaurant Moosalp nordwestlich von Törbel,46.2508,7.82986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Bergrestaurant Dorbia Moosalpe nordwestlich von Törbel,46.2515,7.82986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Berghaus Heimritz im Gasterntal,46.4453,7.73925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Restialp Hütte westlich von Ferden,46.3949,7.73871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Panorama-Restaurant Allmendhubel in Mürren,46.5638,7.889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Drehrestaurant Piz Gloria westlich von Mürren,46.5573,7.83506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2970,1e25
W,Bergrestaurant Winteregg nördlich von Mürren,46.5818,7.89631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Bergrestaurant Finnubiel nördlich von Lalden,46.3136,7.89704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Bergrestaurant Egga südlich von Eischoll,46.2798,7.78222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Restaurant Trächu Hittu nordwestlich von Gampel,46.3406,7.72542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Alphütte Flüealp nordöstlich von Leukerbad,46.399,7.66969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Gletscherstafel Alm nordöstllich von Blatten,46.4354,7.86416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Restaurant Silberdistel in Blatten,46.4192,7.81966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Dünde Mittelberg Alm nordöstlich von Kandersteg,46.5394,7.75857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Chalet Barbara Riederalp,46.3809,8.03918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Alp Gamchi nordöstlich von Kandersteg,46.5303,7.78743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Chalet Kanderblick in Kandersteg,46.4949,7.67214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Glütschnessli Alm östlich von Kiental,46.5728,7.79583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Alti Weid Alm südöstlich von Kiental,46.5722,7.7634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Alpherberge Obern-Galm nördlich von Guttet-Feschel,46.3461,7.6771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,CH-3951 Agarn,46.3,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bachtolen,46.2833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3937 Baltschieder,46.3,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3914 Belalp,46.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3982 Bitsch,46.35,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blatten,46.4167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blausee,46.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3957 Bratsch,46.3167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigerbad,46.3,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Brigue,46.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,46.5833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3935 BÃ¼rchen,46.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3939 Eggerberg,46.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3943 Eischoll,46.2833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3957 Erschmatt,46.3167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fafleralp,46.4333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3916 Ferden,46.3833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feschel,46.3333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fluhalp,46.4,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Galm,46.3667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3945 Gampel,46.3167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3900 Gamsen,46.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3826 Gimmelwald,46.55,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3902 Glis,46.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3917 Goppenstein,46.3667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griesalp,46.55,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Im Esch,46.2667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3718 Kandersteg,46.4833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3716 Kendergrund,46.55,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kienthal,46.5833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3931 Lalden,46.3,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Lauterbrunnen,46.6,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mitthal,46.3333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittholz,46.5167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3903 Mund,46.3167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 MÃ¶rel,46.3667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3825 MÃ¼rren,46.5667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3904 Naters,46.3333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3945 Niedergampel,46.3167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3942 Niedergesteln,46.3167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3948 Oberems,46.2833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ranft,46.3333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3942 Raron,46.3,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3911 Ried,46.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt German,46.3167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saus Oberberg,46.5833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spiggengrund,46.5667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3824 Stechelberg,46.55,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Steinenberg,46.55,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3912 Thermen,46.3333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Trachsellauenen,46.5167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3946 Turtmann,46.3,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3923 TÃ¶rbel,46.25,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- UnterbÃ¤ch,46.2667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visp,46.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3823 Wengen,46.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3917 Wiler,46.4,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3934 Zeneggen,46.2667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bietschhorn,46.3918,7.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3934,1e25
W,Aletschhorn,46.4651,7.99364,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Jungfrau,46.5368,7.96269,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Hockenhorn,46.4284,7.74417,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Balmhorn,46.423,7.69283,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Mönch,46.5585,7.99719,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Doldenhorn,46.4687,7.73494,1,1,2006,0,0,0,Berg,178,Black,S+N,3643,1e25
W,Fründenhorn,46.471,7.74181,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Tschingelhorn,46.479,7.84733,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Rinderhorn,46.413,7.65507,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Lauterbrunnen Grosshorn,46.4866,7.91113,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Lauterbrunnen Mittaghorn,46.4978,7.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Äbeni Flue,46.508,7.95353,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Altels,46.4289,7.67841,1,1,2006,0,0,0,Berg,178,Black,S+N,3629,1e25
W,Beichspitza,46.4321,7.91534,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Birghorn,46.4531,7.78927,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Blüemlisalphorn,46.4889,7.77179,1,1,2006,0,0,0,Berg,178,Black,S+N,3657,1e25
W,Lötschentaler Breithorn,46.4189,7.89428,1,1,2006,0,0,0,Berg,178,Black,S+N,3785,1e25
W,Breitlauihorn,46.4128,7.88123,1,1,2006,0,0,0,Berg,178,Black,S+N,3655,1e25
W,Bütlasse,46.5186,7.81993,1,1,2006,0,0,0,Berg,178,Black,S+N,3193,1e25
W,Distelberg,46.4411,7.96864,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Distighorn,46.4555,7.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3712,1e25
W,Dreieckhorn,46.478,8.02005,1,1,2006,0,0,0,Berg,178,Black,S+N,3811,1e25
W,Elwertätsch,46.4471,7.78065,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Ferdenrothorn,46.4085,7.70706,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Fusshorn VII,46.4227,8.00099,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Fusshorn XII,46.4198,8.00239,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Gällihorn,46.4639,7.6468,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Geisshorn,46.4411,8.00547,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Grisighorn,46.3875,7.93965,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Gross Fusshorn,46.4304,7.99789,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Gspaltenhorn,46.5115,7.82744,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
