Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kumata-Hütte,42.5946,23.2507,1,1,2006,0,0,0,Hütte: Touristenvereinigung Cherni Vrah, Sofia,178,Black,S+N,1725,1e25
W,Aleko Chalet im Witoscha-Gebirge,42.5886,23.2926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Lovna-Hizha-Shelter Ihtimanska Sredna Gora,42.5754,23.4465,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Sinanitsa-Shelter Ihtimanska Sredna Gora,42.5566,23.4445,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Belite-Brezi-Hütte im Witoscha-Gebirge,42.6181,23.2279,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1330,1e25
W,Zhivata-Voda-Shelter im Witoscha-Gebirge,42.5244,23.2021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Kikish-Shelter,42.6191,23.2825,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vitosha, Sofia,178,Black,S+N,1428,1e25
W,Konyarnika-Shelter,42.5881,23.2478,1,1,2006,0,0,0,Hütte: Mountain Rescue Service, Sofia,178,Black,S+N,1780,1e25
W,Samara-Shelter,42.5658,23.258,1,1,2006,0,0,0,Hütte: Mountain Rescue Service, Sofia,178,Black,S+N,2070,1e25
W,Sinyata-Strela-Shelter,42.5252,23.3252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1656,1e25
W,Ushite-Shelter,42.6072,23.2778,1,1,2006,0,0,0,Hütte: Ministry of Environment and Waters,178,Black,S+N,1840,1e25
W,Diviyat-Bik-Shelter im Witoscha-Gebirge,42.5488,23.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Edelvays-Hütte im Witoscha-Gebirge,42.5885,23.2305,1,1,2006,0,0,0,Hütte: Touristenvereinigung Edelvays, Sofia,178,Black,S+N,1675,1e25
W,Borova-Gora-Hütte,42.602,23.2529,1,1,2006,0,0,0,Hütte: Tourist Chorus Association in Bulgaria,178,Black,S+N,1695,1e25
W,Planinarska-Pesen-Hütte,42.6024,23.2534,1,1,2006,0,0,0,Hütte: Tourist Chorus Association in Bulgaria,178,Black,S+N,1695,1e25
W,Planinets-Hütte,42.6245,23.2398,1,1,2006,0,0,0,Hütte: Touristenvereinigung Urvich, Sofia,178,Black,S+N,1355,1e25
W,Pogledets-Hütte,42.5771,23.317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Selimitsa-Hütte im Witoscha-Gebirge,42.5729,23.2036,1,1,2006,0,0,0,Hütte: Gemeinde Pernik,178,Black,S+N,1280,1e25
W,Septemvri-Hütte,42.6177,23.2446,1,1,2006,0,0,0,Hütte: National Union of Worker Producers Cooperatives,178,Black,S+N,1485,1e25
W,Esperanto-Hütte,42.6276,23.259,1,1,2006,0,0,0,Hütte: Society Zeleni Patruli, Sofia,178,Black,S+N,1410,1e25
W,Zvezditsa-Hütte,42.5885,23.234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1715,1e25
W,Kamen-Del-Hütte,42.6249,23.2659,1,1,2006,0,0,0,Hütte: Touristenvereinigung Vitosha, Sofia,178,Black,S+N,1460,1e25
W,Malinka-Hütte,42.6005,23.2335,1,1,2006,0,0,0,Hütte: Touristenvereinigung Boeritsa, Vladaya,178,Black,S+N,1530,1e25
W,Momina-Skala-Hütte,42.623,23.2512,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1485,1e25
W,BG- Bankya,42.7,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bistriza,42.5833,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bossnek,42.4833,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Boyana,42.65,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bozhurishte,42.75,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bussmanzi,42.6833,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragelevtsi,42.6333,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragitschewo,42.6167,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Druganj,42.4833,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­rvenitsa,42.65,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Filipowzi,42.7167,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gara IskÅ­r,42.6667,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- German,42.6167,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyemo Buchiio,42.6333,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gradoman,42.6833,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gramade,42.4833,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Grubljane,42.6333,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurmazovo,42.7333,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Iliyantsi,42.75,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Iwanjane,42.7,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kladniza,42.5667,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klisura,42.7167,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Knyazhevo,42.6667,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kokolyane,42.5833,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kowatschewzi,42.45,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kralew-Dol,42.5667,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyulin,42.6333,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Lisets,42.4167,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malashevtsi,42.7167,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malo Butschino,42.6833,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mikhaylovo,42.6833,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Moderno Predgradie,42.7167,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Moshino,42.6167,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­rchaevo,42.6,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nadezhda,42.7167,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Obradowzi,42.75,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Obyelya,42.7333,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orlandowzi,42.7333,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pantscharewo,42.6,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Plana,42.4833,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pozharevo,42.75,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raylovo,42.6333,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rudartsi,42.5833,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Simeonowo,42.6167,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slatina,42.6833,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stara Wrashdebna,42.7167,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staro Selo,42.45,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Studena,42.5333,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sukhodol,42.6833,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tryebich,42.7667,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschupetlowo,42.5167,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ulpia-Serdica,42.6833,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vrazhdebna,42.7,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Werdikal,42.7167,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wladaja,42.6333,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wolujak,42.7667,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WrÄƒbniza,42.7333,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yarlovo,42.4667,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yukari Banya,42.6833,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhelyeznitsa,42.5333,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrkwa,42.5833,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrnel,42.65,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tscherni Wrach,42.5638,23.2787,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
