Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ricovero alpino Borgo Miniera Povici,46.3606,13.2152,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,966,1e25
W,Bivacco Dionisio Ferruglio alla Creta Grauzaria,46.4663,13.1667,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1712,1e25
W,Rifugio Vualt in Val Alba,46.464,13.2239,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Forestale,178,Black,S+N,1168,1e25
W,Bivacco Dino Brollo Lusevera,46.322,13.2924,1,1,2006,0,0,0,Hütte: Comunità Montana Valli del Torre,178,Black,S+N,1675,1e25
W,Bivacco CAI Cividale alla Casera Sotogliz,46.433,13.3808,1,1,2006,0,0,0,Hütte: CAI Cividale del Friuli,178,Black,S+N,1414,1e25
W,Ricovero Elio Pischiutti sul Monte Cuarnan,46.2784,13.1821,1,1,2006,0,0,0,Hütte: CAI Gemona del Friuli,178,Black,S+N,1336,1e25
W,Bivacco/Rifugio Igor Crasso Sella La Buia,46.3868,13.3674,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1652,1e25
W,Ricovero del Mestri Paularo,46.4812,13.1407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1512,1e25
W,Rifugio/Casera Turriee al Monte Cullar,46.5244,13.1807,1,1,2006,0,0,0,Hütte: Forstverwaltung Tolmezzo,178,Black,S+N,1555,1e25
W,Ricovero Bellina Dino alla Casera Chiriquart,46.3603,13.178,1,1,2006,0,0,0,Hütte: Associazione Cacciatori,178,Black,S+N,1405,1e25
W,Bivacco Giuseppe Bianchi al Zuc del Bor,46.4584,13.247,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1725,1e25
W,Rifugio Grauzaria am Talende des Val de Flop,46.4768,13.16,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1250,1e25
W,Bivacco Sandro del Torso al Monte Cimone,46.423,13.3969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2379,1e25
W,Bivacco Elio Franz al Cuel de Fratte,46.3713,13.1707,1,1,2006,0,0,0,Hütte: Associazione Cacciatori,178,Black,S+N,1008,1e25
W,Bivacco Plan d'Aiars al Monte Amariana,46.4043,13.099,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1475,1e25
W,Ricovero Casera Forchiutta südöstlich von Paularo,46.5104,13.1726,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1408,1e25
W,Rifugio Monte Sernio alla Palasecca di sopra,46.4792,13.1233,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1419,1e25
W,Ricovero Casera Jeluz n der Nordseite des Jof di Dogna,46.4853,13.3361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Bivacco Monte Fuarmi in Val Collina,46.502,13.1344,1,1,2006,0,0,0,Hütte: Comune Paularo,178,Black,S+N,1038,1e25
W,Ricovero Casera Zouf di Fau al Monte Flop,46.4937,13.1711,1,1,2006,0,0,0,Hütte: Comune Moggio Udinese,178,Black,S+N,1331,1e25
W,Malga Granuda Val Canale,46.4811,13.4046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Agriturismo Malga Confin östlich von Venzone,46.3422,13.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Ricovero Resàrtico Monte Plauris,46.3604,13.2151,1,1,2006,0,0,0,Hütte: Gemeinde Resiutta,178,Black,S+N,1000,1e25
W,Ricovero Coi Venzone,46.347,13.1654,1,1,2006,0,0,0,Hütte: Gemeinde Venzone ,178,Black,S+N,1308,1e25
W,Ricovero Casera Rio Nero Résiatal,46.3484,13.2554,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,865,1e25
W,Malga Glazzat alta westlich von Pontebba,46.5172,13.2492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Bivak pod Muscem nördlich von Breginj,46.2874,13.4139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Ricovero Chianeipade Paularo,46.5281,13.1603,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste FVG,178,Black,S+N,1249,1e25
W,Rifugio Cimenti Floreanini in Damaria,46.4203,13.0682,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1080,1e25
W,Ricovero Monte Forcella Amaro,46.4029,13.1263,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1098,1e25
W,Ricovero Casera Nischiuarch Résiatal,46.3189,13.3706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1182,1e25
W,Ricovero Casera Tasaoro al Cuel di Lanis,46.3023,13.2424,1,1,2006,0,0,0,Hütte: Comune di Lusevera,178,Black,S+N,1300,1e25
W,Ricovero alpino Montemaggiore Gran Monte Monteaperta,46.2901,13.3536,1,1,2006,0,0,0,Hütte: Comunità Montana Valle del Natisone,178,Black,S+N,1468,1e25
W,Baita Monte San Simeone Bordano,46.3336,13.1021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Casera Valmedan Alta Rivalpo,46.5065,13.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Albergo Leon Bianco in Moggio di Sotto,46.4101,13.195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Casera Navis Monte Plauris,46.3238,13.228,1,1,2006,0,0,0,Hütte: Gemeinde Venzone ,178,Black,S+N,653,1e25
W,Casera Ungarina Monte Plauris,46.3407,13.2007,1,1,2006,0,0,0,Hütte: Gemeinde Venzone ,178,Black,S+N,1296,1e25
W,I- Alesso,46.3194,13.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Amaro,46.3778,13.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arta Terme,46.4769,13.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artegna,46.2325,13.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aupa,46.5067,13.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avasinis,46.2908,13.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avilla,46.205,13.1058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badaiuz,46.4425,13.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Lusnizza,46.4972,13.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordano,46.3169,13.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo,46.2142,13.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braulins,46.2875,13.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buia,46.2128,13.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadramazzo,46.4247,13.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campagnola,46.2917,13.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiolo,46.4036,13.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali Vidali,46.4408,13.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lius,46.5094,13.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Alta,46.4833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Bassa,46.4667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca di Mezzo,46.4667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Starmaz Tapersitocazo,46.3,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavazzo Carnico,46.3706,13.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedarchis,46.4561,13.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cergneu Inferiore,46.2117,13.3067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cergneu Superiore,46.2183,13.2947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesclans,46.3539,13.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CesÃ riis,46.2744,13.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialminis,46.2442,13.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout Cali,46.4053,13.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout di Puppe,46.4594,13.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusaforte,46.4106,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiÃ ulis,46.4908,13.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciserns,46.2306,13.2461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collalto,46.2019,13.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornappo,46.2736,13.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortis,46.3486,13.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.43,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ bia,46.4672,13.0392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Debellis,46.2622,13.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DiÃ¨rico,46.5181,13.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.45,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dordolla,46.4664,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flaipano,46.2683,13.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Formeaso,46.4547,13.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraelacco,46.1842,13.2186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frattins,46.2706,13.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galizzis,46.4894,13.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gemona del Friuli,46.2794,13.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gniva,46.3681,13.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grauzaria,46.4528,13.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Illegio,46.43,13.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Imponzo,46.4467,13.0458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Internoppo,46.3281,13.0839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola,46.2564,13.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lessi,46.2553,13.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loneriacco,46.1917,13.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovea,46.4797,13.1006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lusevera,46.2769,13.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna,46.2247,13.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magnano in Riviera,46.2344,13.1786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maniaglia,46.2644,13.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mena,46.3567,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MicÃ²ttis,46.2819,13.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggessa di LÃ ,46.4167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggessa di Qua,46.4239,13.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggio Udinese,46.4108,13.2014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molinis,46.2003,13.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino,46.2919,13.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molmentet,46.1983,13.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteaperta,46.2764,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggiore,46.2667,13.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montenars,46.2511,13.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteprato,46.2367,13.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musi,46.3131,13.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nongruella,46.2283,13.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oncedis,46.3069,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oseacco,46.3636,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osoppo,46.2586,13.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto,46.2981,13.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovedasso,46.405,13.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PatÃ²c,46.4067,13.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peonis,46.26,13.0392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pers,46.2808,13.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani,46.3706,13.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedim,46.4719,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietratagliata,46.4861,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pissebus,46.3833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Platischis,46.2425,13.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pleziche,46.455,13.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte,46.3939,13.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontebba,46.5072,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portis,46.3528,13.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradielis,46.2831,13.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradis,46.4308,13.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Proverno,46.3353,13.0994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ²vici,46.3811,13.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raccolana,46.41,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raspano,46.1881,13.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resiutta,46.3878,13.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzeit,46.3975,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riulade,46.4411,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalpo,46.4822,13.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivoli di Osoppo,46.2167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roveredo,46.4,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RÃ©sia,46.3739,13.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletto,46.4608,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salino,46.5042,13.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sammordenchia,46.2392,13.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floreano,46.2114,13.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gervasio,46.2033,13.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.3794,13.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leopoldo LaglÃ¨sie,46.5131,13.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedilis,46.2256,13.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segnacco,46.205,13.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Somplago,46.3506,13.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopraprato,46.2583,13.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stavoli,46.4183,13.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stella,46.2494,13.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stolvizza,46.3644,13.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Alta,46.5036,13.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Bassa,46.5208,13.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Subil,46.2056,13.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taboga,46.2656,13.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taipana,46.2475,13.3422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tampolose,46.31,13.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarcento,46.2122,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarnaroz,46.4017,13.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terzo,46.4369,13.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tolmezzo,46.4075,13.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tomba,46.2175,13.0828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torlano,46.2258,13.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trasaghis,46.2794,13.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trelli,46.4989,13.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Treppo Grande,46.1892,13.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uccea,46.3117,13.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Urbignacco,46.2197,13.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ursinis,46.2053,13.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.4869,13.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Nimis,46.2075,13.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallemontana,46.2208,13.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedronza,46.265,13.2603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venzone,46.3331,13.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.2533,13.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zegliacco,46.2028,13.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zeglianutto,46.1994,13.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zomeais,46.23,13.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuglio,46.4639,13.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zurin,46.2106,13.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Creta Grauzaria,46.4674,13.1623,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Monte Sernio,46.4759,13.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Monte Cimone,46.4216,13.3854,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Monte Pricot,46.5347,13.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
