Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet de Bouzey südlich von Chaumousey,48.161,6.34456,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,400,1e25
W,F- AhÃ©ville,48.2833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archettes,48.1167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avillers,48.3167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bains-les-Bains,48,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayecourt,48.2667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bazegney,48.2667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BegnÃ©court,48.2,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefontaine,48.0167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bettegney-Saint-Brice,48.3,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bocquegney,48.2167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouxiÃ¨res-aux-Bois,48.2667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouzemont,48.25,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chantraine,48.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmois-lâ€™Orgueilleux,48.1,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumousey,48.1667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavelot,48.2333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel-sur-Moselle,48.3,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Circourt-Dompaire,48.25,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damas-et-Bettegney,48.2167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Darnieulles,48.2,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Derbamont,48.2667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deyvillers,48.2,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dignonville,48.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DinozÃ©,48.1333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dogneville,48.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartin-aux-Bois,48.1667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompaire-la-Vieville,48.2167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DomÃ¨vre-sur-AviÃ¨re,48.2167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DomÃ¨vre-sur-Durbion,48.2833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dounoux,48.1,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escles,48.1333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fomerey,48.2167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frizon-Basse,48.3,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frizon-la-Haute,48.2833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gigney,48.2333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girancourt,48.1667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girmont du Levral,48.2667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Golbey,48.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gorhey,48.2,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandrupt-de-Bains,48.0667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gruey-lez-Surance,48.0333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gugney-aux-Aulx,48.3,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hadigny-les-VerriÃ¨res,48.3167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hadol,48.0833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HagÃ©court,48.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Harol,48.15,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Harsault,48.0667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautmougey,48.0333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hennecourt,48.2167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hymont,48.2667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Igney,48.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jeuxey,48.2,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jorxey,48.3,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-aux-Bois,48.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Haye,48.0667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lerrain,48.15,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ableuvenettes,48.2,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Forges,48.1833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Voivres,48.0333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longchamp,48.2167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©gÃ©ville et Bonfays,48.1833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Madegney,48.2833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Madonne-et-Lamarey,48.2167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazeley,48.25,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nomexy,48.3,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oncourt,48.25,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallegney,48.3,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefitte,48.1667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RacÃ©court,48.25,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raon-aux-Bois,48.05,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rapey,48.3167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Regney,48.2833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent,48.15,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vallier,48.2833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sanchey,48.1833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sercoeur,48.25,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thaon-les-Vosges,48.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UrimÃ©nil,48.1,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uxegny,48.2,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uzemain,48.0833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valleroy-aux-Saules,48.25,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varmonzey,48.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaubexy,48.2833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaxoncourt,48.2833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velotte-et-TatignÃ©court,48.2667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-sur-Illon,48.1833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villoncourt,48.2667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vincey,48.3333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViomÃ©nil,48.1,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vroville,48.2833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Xertigny,48.05,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zincourt,48.3,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pinal,48.1833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰vaux-et-MÃ©nil,48.3333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
