Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Animoshütte nördlich von Rußbach am Paß Gschütt,47.618,13.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1239,1e25
W,Ahornfeldalm südwestlich von Lindau,47.6819,13.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Ebenalm nördlich vom Vorderen Gosausee,47.5364,13.5114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Eckbaueralm nördlich von Rußbach,47.7536,13.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Gwechenberghütte auf der Gsengalm,47.5261,13.3817,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1372,1e25
W,Illighütte südwestlich von Strobl,47.6904,13.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Ascheralm nordwestlich von Rußbach,47.7622,13.4808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,Auerhütte am Seewaldsee,47.6288,13.2702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Bacherlalm nordwestlich von Rußbach,47.7572,13.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,727,1e25
W,Bibereckalm westlich von Gosau,47.5775,13.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Blaikenalm westlich von Lahn,47.5494,13.5975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bleckwandhütte südlich vom Abersee,47.6982,13.4365,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1340,1e25
W,Jagdhütte Brielalm südöstlich von Gosau,47.5686,13.5542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Christlalm östlich von Sankt Koloman,47.6511,13.2794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Dr.-Heinrich-Hackel-Hütte am Südhang des Tauernkogel,47.4839,13.2903,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1531,1e25
W,Theodor-Körner-Hütte östlich von Annaberg im Lammertal,47.5055,13.4783,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Wien,178,Black,S+N,1458,1e25
W,Durchgangalm westlich von Hallstatt,47.5606,13.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Fachbergalm südlich von Weißenbach am Attersee,47.7781,13.5422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gablonzer Hütte auf der Zwieselalm über dem Gosausee,47.5328,13.4797,1,1,2006,0,0,0,Hütte: OeAV Neugablonz-Enns,178,Black,S+N,1550,1e25
W,Reithütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Goiserer Hütte nahe der Schartenalm,47.6206,13.5614,1,1,2006,0,0,0,Hütte: OeAV Bad Goisern,178,Black,S+N,1592,1e25
W,Gschröffalm nordöstlich von Gosau,47.5969,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1028,1e25
W,Gsengalmhütte südöstlich von Abtenau/Fischbach,47.5356,13.3806,1,1,2006,0,0,0,Hütte: OeAV Lammertal,178,Black,S+N,1447,1e25
W,Haideck-Hornalm südwestlich von Gosau,47.5711,13.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Haslanger Hütte westlich von St. Martin am Tennengebirge,47.4628,13.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhütte Himmelpforthütte unterhalb des Schafberggipfels,47.7767,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Hofpürglhütte nördlich von Filzmoos,47.4822,13.5189,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1705,1e25
W,Iglmoosalm nordöstlich von Gosau,47.6036,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Katrinalm südwestlich von Bad Ischl,47.6856,13.5839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Katzhofalm südlich von Gosau,47.5569,13.5533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Klausalm westlich von Lahn,47.5483,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,863,1e25
W,Klausbergalm nordöstlich von Gosau,47.5961,13.5636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Krautgartenhütte beim Vorderen Gosausee,47.5292,13.4889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Oberhöferhütte südwestlich von Hintersee,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Jausenstation Lehenhütte nordöstlich von Sankt Koloman,47.6828,13.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Lippenalm nördlich von Rußbach,47.7553,13.515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Mahdalmhütte am Gosaukamm,47.49,13.4767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Mayerlehenhütte auf der Gruberalm,47.685,13.3033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Meislalm nördlich von Rußbach,47.7597,13.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,851,1e25
W,Modereckalm südlich von Gosau,47.5406,13.5328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Moosalm nordwestlich von Rußbach,47.7666,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Moosangerlalm östlich von Sankt Koloman,47.6611,13.3031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Moosklausalm südwestlich von Gosau,47.5733,13.4911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Naureralm nördlich von Rußbach,47.7553,13.5058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Niedere Knallalm nördlich von Gosau,47.6339,13.5244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Pitscherbergalm südwestlich von Strobl,47.6583,13.3922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Rettenkogelhütte auf der Sonntagskaralm,47.6923,13.514,1,1,2006,0,0,0,Hütte: TVN Bad Ischl,178,Black,S+N,1177,1e25
W,Rußbachalm nördlich von Rußbach,47.7469,13.5213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Sattelalm südöstlich von Gosau,47.5703,13.5472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Sattelalm nordwestlich von Hallstatt,47.5781,13.6167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Simmerlalm am Schwarzensee,47.75,13.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Simonhütte südwestlich von Strobl,47.6695,13.4608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Sulzkaralm südöstlich von Annaberg im Lammertal,47.4868,13.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tiergartenhütte südwestlich von Lahn,47.53,13.6122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1468,1e25
W,Trockentannalm westlich von Ramsau,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Untere Schartenalm westlich von Ramsau,47.6183,13.5703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1179,1e25
W,Gasthof Unterhofalm nördlich von Filzmoos,47.4783,13.5317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Welser Hütte auf der Postalm,47.6533,13.431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Bäralm südlich von Gosau,47.5484,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Bärnbachalm nordöstlich von Gosau,47.6017,13.5592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bramingaualm nordöstlich von Rußbach,47.7644,13.54,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Braunauer Hütte südlich von Sankt Gilgen,47.7336,13.3467,1,1,2006,0,0,0,Hütte: OeAV Braunau am Inn,178,Black,S+N,1210,1e25
W,Breitenbergalm nördlich von Rußbach,47.7695,13.5095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Enzianhütte am Trattberg,47.6358,13.2608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Ernst-Seidel-Talherberge südlich von Gosau,47.5593,13.5154,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,760,1e25
W,Falmbergalm südwestlich von Gosau,47.5564,13.4944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Simony-Hütte unterm Hallstätter Gletscher,47.5008,13.6238,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2203,1e25
W,Grabnergangalm nördlich von Rußbach,47.7567,13.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Grafenalm nordwestlich von Rußbach,47.7604,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Grubenbachhütte südlich von Hintersee,47.6851,13.3035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Hallerlochalm nördlich von Gosau,47.6111,13.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Plakneralm Halleswies,47.77,13.5383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Talherberge Hallstatt in Hallstatt,47.5633,13.6483,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,510,1e25
W,Hauserhütte auf der Ladenbergalm,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Hohe Holzmeisteralm südlich von Gosau,47.4994,13.5525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Hintere Grubenalm südlich von Gosau,47.5519,13.5433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Hinterhaleswiesalm nördlich von Rußbach,47.7722,13.5414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Hinterer Hütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Hinterleitnhütte auf der Gruberalm,47.7014,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Hohe Knallalm nördlich von Gosau,47.6289,13.5203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Hohe Marxenalm östlich von Gosau,47.5761,13.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Hoheneckalm nördlich von Rußbach,47.7608,13.5133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Hohe Schartenalm nordöstlich von Gosau,47.62,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Niedere Holzmeisteralm bei der Gosaulacke,47.52,13.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Kalmbergalm nordöstlich von Gosau,47.6061,13.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Karkogelhütte südöstlich von Abtenau,47.5453,13.3589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1134,1e25
W,Karl-Ritter-von- Adamek-Hütte südwestlich von Lahn,47.493,13.5853,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2196,1e25
W,Laufener Hütte auf der Tennalpe,47.5203,13.3364,1,1,2006,0,0,0,Hütte: DAV Laufen,178,Black,S+N,1726,1e25
W,Laufenbergalm südöstlich von Strobl,47.6794,13.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Leitneralm nördlich von Rußbach,47.7575,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Leit'n-Hütte südöstlich von Hintersee,47.6762,13.3245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Leonsbergalm nordöstlich von Radau,47.7625,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Lochalm südöstlich von Annaberg im Lammertal,47.4992,13.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Mandlhof östlich von Annaberg im Lammertal,47.5114,13.4342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Neureithütte auf der Bergalm,47.6833,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Paul-Preuß-Hütte westlich von Ramsau,47.6233,13.5564,1,1,2006,0,0,0,Hütte: TVN Bad Goisern,178,Black,S+N,1560,1e25
W,Jagdhütte Pichleralm nördlich von Rußbach,47.7632,13.5288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,819,1e25
W,Poschenalm nordwestlich von Gosau,47.5972,13.5075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Historische Postalmhütte südwestlich von Strobl,47.6647,13.4364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Raudaschlalm nördlich von Rußbach,47.7614,13.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,887,1e25
W,Schleifsteinhütten auf der Ressenalm,47.5578,13.5458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Roßalm bei Gosau-Vordertal,47.5664,13.5792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1387,1e25
W,Rossberghütte unterhalb des Bleikogel,47.5564,13.29,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,985,1e25
W,Roßmoosalm nordöstlich von Bad Goisern am Hallstättersee,47.6603,13.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1039,1e25
W,Saiherbachalm nördlich von Bad Ischl,47.74,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Schreieralm östlich von Gosau,47.5761,13.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Schüttalm nordwestlich von Bad Ischl,47.7511,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schüttmannalm,47.5603,13.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Seekaralm südlich von Gosau,47.5408,13.5431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Seeklausalm am Vorderen Gosausee,47.5308,13.4964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Sommeraualm nordöstlich von St. Wolfgang im Salzkammergut,47.7525,13.4714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Sonnenalm Hütte auf der Zwieselalm,47.5375,13.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Sonntagkaralm südlich von Strobl,47.6872,13.5156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stücklalm nordöstlich von Rußbach,47.7519,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Stuhlalmhütte östlich von Annaberg im Lammertal,47.5071,13.4817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1467,1e25
W,Vordere Grubenalm südlich von Gosau,47.5506,13.5494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Vorderhaleswiesalm nördlich von Rußbach,47.7672,13.5325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Scharwandhütte südwestlich von Gosau,47.5225,13.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Vormaueralm nordöstlich von St. Wolfgang im Salzkammergut,47.7564,13.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wallehenhütte auf der Sulzenalm,47.4691,13.55,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Wiesalm nrdlich von Gosau,47.6153,13.5314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Wiesberghaus südwestlich von Lahn,47.5205,13.6261,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1884,1e25
W,Wiesalm südlich von Lahn,47.5239,13.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Wiesthalalm nördlich von Gosau,47.6028,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Brunntalalm westlich von Bad Goisern am Hallstättersee,47.6511,13.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Gasthof Oberhofalm bei der Bischofsmütze,47.4771,13.532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Plankensteinalm südöstlich von Gosau,47.5533,13.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gasthof Schafberg Alpe östlich von Sankt Gilgen,47.7694,13.4219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Hotel Schafbergspitze nördlich von St. Wolfgang im Salzkammergut,47.7761,13.4336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Schöffaualm südöstlich von Strobl,47.6939,13.5331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Schwarzenbach-Alm westlich von Lauffen,47.6722,13.5744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,732,1e25
W,Hochalmhütte östlich vom Vorderen Gosausee,47.5308,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Obere Sommerau-Zeishofalm südwestlich von Gosau,47.5636,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Arnika Hütte südlich von Sankt Gilgen,47.7409,13.3483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Breininghütte südwestlich von Gosau,47.5328,13.4797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Buchberghütte auf der Eisenauer Alm,47.7906,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Erlbachhütte auf der Postalm,47.6494,13.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Illingerbergalm südlich von Sankt Gilgen,47.7319,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Kienberghütte auf der Eisenaualm,47.7897,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Lärchenhütte auf der Saustallalm,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehütte Schafberg nördlich von St. Wolfgang im Salzkammergut,47.7683,13.4167,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1200,1e25
W,Bergrestaurant Lienbachhof auf der Postalm,47.6494,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rettenegghütte südwestlich von Strobl,47.6454,13.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Sausteigalm südlich von Sankt Gilgen,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Schnitzhofalm südwestlich von Strobl,47.6541,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schwarzeneckalm südlich von Abersee,47.6975,13.4269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1118,1e25
W,Strobler Hütte auf der Postalm,47.6578,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Wieslerhütte südwestlich von Strobl,47.6747,13.4236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Zwieselalm Hütte nordöstlich von Annaberg im Lammertal,47.5417,13.4728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Naturfreundehaus Gapp südlich von Gosau,47.5707,13.5186,1,1,2006,0,0,0,Hütte: TVN Ohlsdorf,178,Black,S+N,767,1e25
W,Sperrerhütte Trockentannalm,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Berghof Predigstuhl nordöstlich von Bad Goisern am Hallstättersee,47.6542,13.6378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,973,1e25
W,Schafbachalm südwestlich von Sankt Gilgen,47.7444,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Eisenauer Alm süwestlich von Unterach am Attersee,47.7894,13.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Posch'n Hütte auf der Genneralm,47.6763,13.3215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Gasthof Alpenrose auf der Postalm,47.6519,13.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthaus Thoralm auf der Postalm,47.6733,13.4383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Almhütte Alpin Sports auf der Außerlienbachalm,47.6358,13.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Strafneralm südlich von Gosau,47.5647,13.5439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Jausenstation Hochmuth westlich von Bad Goisern,47.6393,13.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Großedtalm südlich von Rußbach am Paß Gschütt,47.5491,13.4776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Karalm nordwestlich von St. Martin am Tennengebirge,47.4794,13.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Angerkaralm nördlich von Rußbach am Paß Gschütt,47.6167,13.4642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Traunwandalm nördlich von Rußbach am Paß Gschütt,47.6117,13.4761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Thurnaualm nordwestlich von Rußbach am Paß Gschütt,47.6072,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Almgasthof Kleefeld südlich von Strobl,47.7017,13.4853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Feichtensteinalm südlich von Hintersee,47.7005,13.2959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Jugendherberge Bad Ischl in Bad Ischl,47.7137,13.6213,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,469,1e25
W,Jausenstation Harreit Resi in Annaberg/Lungötz,47.5108,13.4417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Loseggalm südöstlich von Annaberg im Lammertal,47.4936,13.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Rottenhof Hütte nordöstlich von Annaberg im Lammertal,47.5364,13.4625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Seitenalm westlich von Abtenau,47.5658,13.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Josef-Scheutz-Hütte in Wurmstein,47.6478,13.6306,1,1,2006,0,0,0,Hütte: Förderverein Evangelische Jugendarbeit in Bayern,178,Black,S+N,960,1e25
W,JUFA St. Martin am Tennengebirge südöstlich von Sankt Martin am Tennengebirge,47.458,13.3888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,A- Abtenau,47.55,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,47.7,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annaberg im Lammertal,47.5167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau,47.7167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rberg,47.7667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselberg,47.4833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosau,47.5667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosauzwang,47.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwandt,47.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.7167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gseng,47.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnlfeld,47.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.7167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallseiten,47.5667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersee,47.7,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterstein,47.7,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenstein,47.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jainzen,47.7167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgrube,47.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katereck,47.7,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaushof,47.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronreif,47.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahn,47.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauffen,47.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,47.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindenthal,47.5667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LungÃ¶tz,47.4833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
