Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet de Montfroid westlich von Saint-Sorlin-d'Arves,45.2133,6.15666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2215,1e25
W,Refuge de Claran Super Collet,45.3807,6.16175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Refuge Jean Collet Grand Pic de Belledone,45.1925,5.9672,1,1,2006,0,0,0,Hütte: Société des Touristes du Dauphiné,178,Black,S+N,1960,1e25
W,Refuge des Férices,45.37,6.196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Abri Rajon Grandes Rousses,45.143,6.11857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2645,1e25
W,Refuge de l' Aup Bernard Vallée du Haut Bréda,45.354,6.125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Refuge Crêt du Poulet,45.3289,6.05998,1,1,2006,0,0,0,Hütte: Commune de Saint-Pierre-d'Allevard,178,Black,S+N,1700,1e25
W,Chalet communal du Darbelay,45.364,6.24,1,1,2006,0,0,0,Hütte: Commune d'Esserts-Blay,178,Black,S+N,1500,1e25
W,Deuxieme Chalet de la Petite Valloire Vallée du Haut Bréda,45.3011,6.10417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1779,1e25
W,Chalet-Refuge du Fay Plateau d'Emparis,45.0575,6.21353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2258,1e25
W,Chalet Hippolyte Chassande Baroz Vallée du Haut Bréda,45.315,6.108,1,1,2006,0,0,0,Hütte: Commune de la Ferrière,178,Black,S+N,1725,1e25
W,Refuge des Jarlons Grand Pic de Belledone,45.2144,5.97278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Refuge de La Fare Grandes Rousses,45.1416,6.10676,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,2300,1e25
W,Refuge de l' Étendard Grandes Rousses,45.2038,6.17541,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2430,1e25
W,Refuge l' Oule Massif d'Allevard,45.31,6.14111,1,1,2006,0,0,0,Hütte: Kommune Pinsot,178,Black,S+N,1836,1e25
W,Refuge Rif Tort Emparis Massif des Arbes,45.0766,6.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Cabane des Tavernes,45.3422,6.06877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,1er chalet de Tigneux Vallée du Haut Bréda,45.3095,6.10406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,2eme chalet de Tigneux Vallée du Haut Bréda,45.308,6.11054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge du Vay Massif d'Allevard,45.327,6.142,1,1,2006,0,0,0,Hütte: Kommune Pinsot,178,Black,S+N,2000,1e25
W,Baraque de la Buffe Massif des Arves,45.097,6.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Cabane de Chazeau Grand Pic de Belledone,45.137,6.013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Refuge de la Combe Madame Vallée du Haut Bréda,45.263,6.122,1,1,2006,0,0,0,Hütte: Kommune La Ferrière (Allevard),178,Black,S+N,1784,1e25
W,Refuge du Habert d'Aiguebelle,45.224,6.015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Bivouac Habert de la Pierre Grand Pic de Belledone,45.1916,5.9703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Bivouac Habert du Ferrouillet  Grand Pic de Belledone,45.2125,5.99434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Habert du Mousset,45.1849,5.95917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1718,1e25
W,Gîte d'étape et de sejour La Martinette Vallée du Haut Bréda,45.2814,6.07639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,La Motte Massif des Arves/Basse du Gerbier,45.154,6.33742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2179,1e25
W,Refuge de La Pierre du Carré Super Collet,45.3739,6.14194,1,1,2006,0,0,0,Hütte: Kommune Allevard,178,Black,S+N,1761,1e25
W,Bivouac Chalet de L'Echaut  Combe de Merlet,45.3247,6.2324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1512,1e25
W,Refuge Les Chatons Massif des Arves/Plateau d'Emparis,45.0545,6.16569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Chalet de Lescherette,45.3684,6.24656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Les Clots  Massif des Arves/Lac du Chambon,45.0435,6.18286,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,1540,1e25
W,Refuge des Mouterres  Massif des Arves/Plateau d'Emparis,45.0556,6.2162,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,2250,1e25
W,Refuge du Merlet Massif d'Allevard,45.3461,6.16611,1,1,2006,0,0,0,Hütte: Commune d'Allevard,178,Black,S+N,1942,1e25
W,Pravel Grandes Rousses,45.1693,6.22209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane du Pré des Bruns Val Froide l'Arvette,45.1366,6.28284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Premier Chalet de la Grande Valloire Vallée du Haut Bréda,45.2937,6.10727,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Refuge des Sept Laux Vallée du Haut Bréda,45.249,6.078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Chalet du Bout Vallée du Haut Bréda,45.337,6.109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Gîte d'étape Les Jouvières,45.3094,6.24873,1,1,2006,0,0,0,Hütte: Commune de Saint-Alban-des-Villards,178,Black,S+N,1100,1e25
W,Deuxieme Chalet de la Grand Valloire Vallée du Haut Bréda,45.294,6.10711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Cabane des Chalanches Grand Pic de Belledone,45.1342,5.99399,1,1,2006,0,0,0,Hütte: La société pastorale des Chalanches,178,Black,S+N,1806,1e25
W,Baraque de Barlet Grand Pic de Belledone,45.2201,5.97114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Baraque de Cohardin,45.3861,6.1823,1,1,2006,0,0,0,Hütte: ONF Allevard,178,Black,S+N,1248,1e25
W,Abri du Merdaret,45.282,6.027,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1720,1e25
W,Abri du Gros Cornillon Vallée de la Romanche,45.11,5.999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Gîte d'étape de la Pierre Grandes Rousses,45.2925,6.2363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Chalet du Rif Premier Grand Pic de Belledone,45.1722,6.0135,1,1,2006,0,0,0,Hütte: Commune d'Allemont,178,Black,S+N,2085,1e25
W,Chalet de Roche Coutant Grand Pic de Belledone,45.1869,6.0196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane Forestière du Bois Vert,45.295,6.0269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1475,1e25
W,Refuge de Brignoud,45.2594,5.96805,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,950,1e25
W,Chalet communal des Violettes Vallée du Haut Bréda,45.3013,6.05488,1,1,2006,0,0,0,Hütte: Commune de la Ferrière,178,Black,S+N,1750,1e25
W,Gîte de la Villette Massif des Arbes,45.2032,6.3354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge du Col de Sarenne Grandes Rousses,45.0879,6.147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Bergerie de Rumex Vallée du Haut Bréda,45.2824,6.0888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Chalet de l' Arpette Vallée du Haut Bréda,45.2816,6.0966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Abri du Chazeau Grand Pic de Belledone,45.1526,6.02544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1778,1e25
W,Auberge du Rivier,45.2048,6.04256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,Hôtel de la Forêt de Maronne in Le Châtelet,45.0681,6.06064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Gîte Le Florineige,45.0812,6.05817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Hôtel  Alpin Massif des Arbes,45.0715,6.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Gîte d'étape l' Essentiel Vallée du Haut Bréda,45.2756,6.06581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Premier refuge Combe Madame Vallée du Haut Bréda,45.2713,6.09602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gîte d'Étape Le Vial Massif des Arbes,45.1853,6.31596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Jean-Luc Coutaz-Replan Vallée du Haut Bréda,45.2524,6.08343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2140,1e25
W,Oratoire du Parizet Massif des Arves/Lac du Chambon,45.0419,6.17073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1065,1e25
W,Baraque forestière des Mouilles,45.3859,6.12387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Premier chalet de la Petite Valloire Vallée du Haut Bréda,45.3015,6.0964,1,1,2006,0,0,0,Hütte: Commune de La Ferrière,178,Black,S+N,1540,1e25
W,Aberge de la Combe Haute Grandes Rousses,45.0815,6.09651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Le Plan südöstlich von Pinsot,45.3284,6.12356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Abri de Malpasset südlich von Saint-Sorlin-d'Arves,45.1797,6.22236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Abri Borsa südwestlich von Saint-Sorlin-d'Arves,45.1629,6.22397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Abri des Prés nouveaux südwestlich von Saint-Sorlin-d'Arves,45.1511,6.22675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2159,1e25
W,Cabane du ruisseau de Pré des Bruns Val Froide l'Arvette,45.129,6.27916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane de la Tête de Monvoisin nördlich von Oz,45.1965,6.06211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Deuxième bergerie de l'âne nordöstlich von Oz,45.2119,6.10703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Refuge d' Aiguebelle südlich von Prapoutel,45.2233,6.02108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Chalet du Levant westlich von La Ferrière,45.3223,6.0613,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Refuge du Pic du Mas nordwestlich von La Grave-la-Meije,45.0867,6.26012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Abri du Coirnavan südlich von Saint-Jean-d’Arves,45.1673,6.26439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Batiment de berger (unbekannter Name) östlich von Les Adrets,45.253,6.08028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Lac Carré östlich von Les Adrets,45.253,6.08028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Abri du Lac de la Corne,45.2251,6.07697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Chalet de Coteyssard nördlich von Allemond,45.1446,6.03309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Chalet Marie-Thérèse südlich von Allevard,45.3628,6.06953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Gros Cairn,45.2503,6.08118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,F- Albiez-le-Jeune,45.2167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albiez-le-Vieux,45.2167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allemont,45.1333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auris,45.05,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besse,45.0667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillard,45.2333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ChÃ¢teau de Bonmont,45.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telard,45.0667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-en-Haut-Oisans,45.0667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-le-Haut,45.0833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cugnet,45.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraigues,45.1833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontcouverte,45.25,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goncelin,45.3333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HurtiÃ¨res,45.2833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarrier,45.2833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bourjat,45.2833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoutiÃ¨re,45.2333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buffe,45.1,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chal,45.2167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cochette,45.2333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FerriÃ¨re,45.3167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,45.0667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paute,45.0833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,45.1667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,45.3,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Charpieux,45.35,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cruet,45.2333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mailloz,45.05,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puys,45.05,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Replat,45.3667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lechet,45.2667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Adrets,45.2667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roches,45.2833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sables,45.1167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Alpe-dâ€™Huez,45.1,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Enversin,45.15,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Huez,45.0833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MizoÃ«n,45.05,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montarmand,45.3333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrunal,45.3333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monthion,45.3333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montouvrard,45.3667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,45.2,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvernier,45.3167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oulles,45.0833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oz,45.1333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piney,45.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinsot,45.35,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontamafrey,45.3167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prabert,45.25,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Premier Villard,45.3167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ© Plan,45.2,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieux,45.2,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivet du Milieu,45.0667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruche,45.3333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Avre la Chambre,45.35,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-des-Villards,45.3167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Colomban-des-Villards,45.3,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Maurienne,45.2833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Arves,45.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pancrace,45.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Allevard,45.3667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sorlin-dâ€™Arves,45.2167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Cuines,45.35,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Cuines,45.3333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sardonne,45.1167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tencin,45.3167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Theys,45.3,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaujany,45.15,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Reculas,45.1,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarembert,45.25,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Chalmieux,45.1833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Champagnes,45.3333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic de l'Etendard,45.1547,6.14361,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Aiguille du Goléon,45.1034,6.32611,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Crêt Luisard,45.3179,6.05493,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Grand Pic de Belledonne,45.1709,5.99139,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Pic Bayle,45.1378,6.13555,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Pic de la Belle Étoile,45.2369,6.05403,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
