Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Monte Aiona al Prato Mollo,44.473,9.45914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1498,1e25
W,Rifugio Antonio Devoto Passo del Bocco,44.4152,9.44317,1,1,2006,0,0,0,Hütte: CAI Chiavari,178,Black,S+N,956,1e25
W,Rifugio Faggio dei Tre Comuni Alpe di Bedonia,44.4732,9.51044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,I- Alpicelle,44.5167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arzeno,44.35,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aveggio,44.3667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bargone,44.3,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedonia,44.5,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beo,44.3833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertigaro,44.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borzonasca,44.4167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boschi,44.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breccanecca,44.3322,9.36917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brignole,44.5167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brizzolara,44.4333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cabanne,44.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calzanatta,44.4833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campodonico,44.3364,9.29722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campore,44.35,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposasco,44.3606,9.29833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caneso,44.4833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carasco,44.35,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carchelli,44.55,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardenosa,44.5,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carniglia,44.4833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Poragine,44.45,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassego,44.4,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casta,44.3,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavizzano,44.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cichero,44.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Codivara,44.3833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogorno,44.3175,9.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli di Sotto,44.3167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Compiano,44.4833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornolo,44.5667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,44.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crocetta,44.3106,9.38083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curletti,44.6333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Druseo,44.5333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferriere,44.6333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanigorda,44.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gambaro,44.6167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorreto,44.6,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granere,44.6,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Graveglia,44.3333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Bocco,44.3511,9.30333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Illica,44.5667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Costa,44.45,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leivi,44.3522,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lorsica,44.4333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loto,44.3053,9.41528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magnasco,44.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maissana,44.3333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masanti di Sopra,44.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzanti,44.5667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Menta,44.4333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzanego,44.3833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nascio,44.3333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ne,44.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oneto,44.3578,9.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orezzoli,44.6,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ottone,44.6167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paggi,44.35,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pelosa,44.4333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pertuso,44.6,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietranera,44.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pievetta,44.5333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzolo,44.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,44.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reisoni,44.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reppia,44.3667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezza,44.3167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzoaglio,44.5333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncole,44.5833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salsominore,44.6333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambuceto,44.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bartolomeo,44.3414,9.33278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Biagio,44.3833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Colombano Certenoli,44.3667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio,44.6333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,44.35,9.29361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,44.3261,9.35528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pier di Canne,44.3283,9.33056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro Vara,44.3333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Salvatore,44.3303,9.35944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Siro Foce,44.4,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanguineto,44.3339,9.30528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria del Taro,44.4333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano dâ€™Aveto,44.5833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,44.5833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soglio,44.3833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopralacroce,44.4333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorlana,44.3083,9.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spora,44.5,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stibiveri,44.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strepeto,44.45,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarsogno,44.45,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Temossi,44.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terisso,44.3667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terrarossa,44.3667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tornolo,44.4833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallescura,44.5167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valletti,44.3667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varese Ligure,44.3667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico Mezzano,44.55,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico Soprano,44.5667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Bue,44.5565,9.49297,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Monte Maggiorasca,44.5509,9.48964,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Monte Nero,44.5619,9.5085,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Monte Penna,44.4817,9.4928,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Monte Aiona,44.4806,9.44214,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Monte Ragola,44.5896,9.53956,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Monte Ragolino,44.5914,9.55331,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Monte Zovallo,44.5783,9.52836,1,1,2006,0,0,0,Berg,178,Black,S+N,1492,1e25
W,Monte Oramara,44.5758,9.38163,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Monte Pelpi,44.545,9.6508,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
