Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Stanari Bjelašnica,43.733,18.1751,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1585,1e25
W,Planinarski dom Podgradina Bjelašnica,43.7421,18.1655,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1350,1e25
W,Sitnik,43.7053,18.1881,1,1,2006,0,0,0,Hütte: Bjelasnica mountaineering club from Sarajevo,178,Black,S+N,1765,1e25
W,Planinarska kuća  Hranisava Bjelašnica,43.7314,18.1494,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1965,1e25
W,Hrasnicki Stan,43.7725,18.2814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Planinarski dom Javornik Igman,43.7472,18.2331,1,1,2006,0,0,0,Hütte: PD "Bjelašnica" Sarajevo,178,Black,S+N,1498,1e25
W,Bijele Vode,43.6857,18.2983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,BIH- (( GraÄanica )),43.7333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AhatoviÄ‡i,43.8872,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlagiÄ‡i,43.8897,18.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlipaÅ¡in Most,43.8539,18.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlipaÅ¡ino Polje,43.8406,18.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ArbiÄ‡i,43.7231,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AziÄ‡i,43.8467,18.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Banja IlidÅ¾a,43.8267,18.3164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.8353,18.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaruÅ¡iÄ‡i,43.8194,18.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÄevo,43.8225,18.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡Äe,43.8431,18.1606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Beganovi,43.7839,18.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bele Vode,43.86,18.1517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijela Kosa,43.5592,18.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijelo Polje,43.8236,18.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BinjeÅ¾evo,43.8439,18.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeliÅ¡,43.8911,18.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeloÅ¡i,43.8797,18.2389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelugoviÄ‡i,43.8781,18.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blace,43.6167,18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BlaÅ¾uj,43.8411,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobovaÄki Brijeg,43.6228,18.2086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bobovica,43.6411,18.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bojnik,43.8742,18.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoljkoviÄ‡i,43.8839,18.1539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovac,43.6825,17.9769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Botunja,43.8514,18.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾iÄ‡i,43.8908,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bradina,43.7447,18.0189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brda,43.6714,18.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brdjani,43.7056,18.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brdo,43.8689,18.0658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Breza,43.8394,18.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrezovaÄa,43.7978,18.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrijeÅ¡ko Brdo,43.8561,18.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrijeÅ¡Ä‡e,43.8531,18.3217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrÄ‘ani,43.9022,18.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buben Kamen,43.6525,18.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudmuliÄ‡i,43.7703,18.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buhotine,43.8947,18.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovica,43.8481,18.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukva,43.9011,18.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bunovci,43.7247,18.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Butila,43.8714,18.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Butmir,43.8192,18.3261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ButuroviÄ‡i,43.8033,18.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buzuci,43.8978,18.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crepljani,43.7897,18.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvenjak,43.8878,18.0764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvine,43.8558,18.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cuce,43.5661,18.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DaniÄ‡i,43.7642,18.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DejÄiÄ‡i,43.6886,18.3397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DeoviÄ‡i,43.7953,18.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Do,43.7961,18.0844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrinja,43.83,18.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡eviÄ‡i,43.8819,18.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doglodi,43.8528,18.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doljani,43.7928,18.1533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja BioÄa,43.7833,18.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja RaÅ¡telica,43.7711,18.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Mladice,43.8153,18.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Ozime,43.6353,18.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Vlakovo,43.8683,18.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Å½eÅ¾elovo,43.8619,18.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji AzapoviÄ‡i,43.8842,18.1622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji BojakoviÄ‡i,43.8578,18.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji HadÅ¾iÄ‡i,43.8289,18.2156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Kotorac,43.8161,18.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Lukomir,43.6342,18.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Zovik,43.7942,18.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragoviÄ‡i,43.79,18.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragoÄaj,43.7283,18.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¡kiÄ‡,43.8728,18.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DreÅ¾nice,43.8739,18.0839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drozgometva,43.8408,18.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dub,43.5769,18.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuboÄani,43.585,18.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrave,43.7208,18.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubravica,43.6519,18.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dugi Do,43.8569,18.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dugolaz,43.605,18.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DujmoviÄ‡i,43.6569,18.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dupovci,43.8181,18.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuranoviÄ‡i,43.7756,18.0928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾ajiÄ‡i,43.6103,18.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾epi,43.6703,18.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ElezoviÄ‡i,43.6761,18.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ferhatlije,43.7792,18.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.8319,18.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Garovci,43.8328,18.2078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Genge,43.825,18.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gladno Polje,43.8594,18.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavogodina,43.8075,18.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gnjilica,43.5669,18.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja BioÄa,43.77,18.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Bradina,43.7353,18.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Presjenica,43.7275,18.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja RaÅ¡telica,43.7789,18.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Mladice,43.7981,18.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.7303,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji AzapoviÄ‡i,43.8692,18.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji BojakoviÄ‡i,43.8547,18.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Kotorac,43.8083,18.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Zenik,43.9069,18.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Zovik,43.7772,18.1717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.8086,18.0725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grad,43.8617,18.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,43.7442,18.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grahovci,43.8992,18.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GriviÄ‡i,43.8272,18.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grlica,43.7892,18.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GruÅ¡Äa,43.5653,18.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gunjani,43.83,18.0664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HadÅ¾iÄ‡i,43.8222,18.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han Ivica,43.8808,18.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han PloÄa,43.8931,18.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homolj,43.8711,18.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrasnica,43.7944,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrasno,43.8742,18.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,43.6597,18.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlidÅ¾e,43.8331,18.3039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlinaÄa,43.805,18.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivica,43.8742,18.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Japalaci,43.7894,18.0989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jarene,43.6561,18.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasen,43.7575,18.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasike,43.8703,18.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeleÄ,43.7736,18.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kakrinje,43.8811,18.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kalemi,43.8825,18.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KamenjaÄa,43.8369,18.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kanjina,43.6872,17.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaraliÄ‡i,43.7592,18.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KasatiÄ‡i,43.7994,18.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kazina Bara,43.7872,18.1203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kitunj,43.8208,18.2156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klanac,43.6931,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlepiÄ‡i,43.6539,18.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KobiljaÄa,43.8819,18.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kojsina,43.8653,18.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Komari,43.8922,18.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korjen,43.8186,18.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KorÄa,43.7458,18.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄevac,43.6656,18.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄevo Brdo,43.65,18.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄi,43.8975,18.1381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KozariÄ‡i,43.6414,18.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozlovi,43.8619,18.0778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÄevica,43.8753,18.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¡elji,43.8681,18.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¡Ä‡an,43.8411,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kramari,43.6639,18.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KreÅ¡evo,43.8656,18.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KreÅ¡evski Kamenik,43.8811,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrnjaÄa,43.5683,18.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupac,43.7761,18.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kukrike,43.8394,18.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuljeÅ¡,43.8653,18.1453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄukoviÄ‡i,43.7797,18.1736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lasica,43.7911,18.3231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LediÄ‡i,43.6753,18.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lemezi,43.8667,18.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lepenica,43.8783,18.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lijevci,43.7783,18.1411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipa,43.8797,18.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljetovik,43.9067,18.1128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubovÄiÄ‡i,43.7656,18.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuta,43.6428,18.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lokve,43.7822,18.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luke,43.8072,18.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukomir,43.6372,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lukovac,43.6803,18.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄila,43.6069,18.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾anje,43.8286,18.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkoviÄ‡i,43.8592,18.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatiÄ‡i,43.8183,18.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MediÄ‡i,43.8256,18.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Medvjedice,43.8222,18.1058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MihaljeviÄ‡i,43.8781,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÅ¡iÄ‡i,43.6742,18.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiljatoviÄ‡i,43.8761,18.3217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mirak,43.6228,18.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MitriÄ‡i,43.8342,18.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiÅ¡eviÄ‡i,43.8558,18.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mokrine,43.8375,18.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MoÄeviÄ‡i,43.7194,18.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MratiniÄ‡i,43.8689,18.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrkajiÄ‡i,43.7506,18.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MutabdÅ¾ije,43.8194,18.2319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Naselje Pavla Goranina,43.8406,18.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NedÅ¾ariÄ‡i,43.8328,18.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obla Brda,43.7061,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obrovac,43.8519,18.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾ak,43.7664,18.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Opute,43.7922,18.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovica,43.7842,18.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osenik,43.7989,18.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OsenjaÄe,43.8522,18.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osjek,43.8478,18.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstojiÄ‡i,43.6925,18.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OteÅ¡,43.84,18.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Otoka,43.845,18.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OvÄari,43.6672,17.9811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ozimine,43.6364,18.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Papas,43.7872,18.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PavioviÄ‡i,43.6411,18.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaviÄ‡i,43.8964,18.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PazariÄ‡,43.7886,18.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaÅ¡kina Kafana,43.8753,18.0664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pervizi,43.6269,18.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pirin,43.8475,18.0894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PiriÄ‡i,43.7089,17.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PlandiÅ¡te,43.8322,18.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pode,43.8678,18.1303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podkanjina,43.6925,17.9892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodoraÅ¡ac,43.6978,17.9844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljani,43.8661,18.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.7361,18.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popratine,43.7514,18.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prebilje,43.5686,18.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PreÄani,43.7114,18.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadanoviÄ‡i,43.9044,18.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RahoviÄ‡i,43.7119,18.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajlovac,43.8756,18.3133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rakitnica,43.6575,18.2753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rakovica,43.8778,18.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaskrÅ¡Ä‡e,43.85,18.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravanci,43.7636,18.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄ‘en,43.8753,18.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Resnik,43.7869,18.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
