Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hütte Am Steinhübel östlich von Heltersberg,49.3134,7.76629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,456,1e25
W,Wanderheim Zur Dicken Eiche westlich von Schwanheim,49.1635,7.85004,1,1,2006,0,0,0,Hütte: PWV Hauenstein,178,Black,S+N,393,1e25
W,Jung-Pfalz-Hütte östlich von Rinnthal,49.2201,7.94631,1,1,2006,0,0,0,Hütte: Jugendpflegeverein Jung-Pfalz e.V.,178,Black,S+N,468,1e25
W,Dahner PWV-Hütte Im Schneiderfeld westlich von Dahn,49.1477,7.75497,1,1,2006,0,0,0,Hütte: PWV Dahn,178,Black,S+N,228,1e25
W,Naturfreundehaus Elmstein Harzofen nordöstlich von Elmstein,49.3611,7.95107,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Ludwigshafen e.V.,178,Black,S+N,243,1e25
W,Wanderheim Faselstall in Trippstadt,49.3604,7.77819,1,1,2006,0,0,0,Hütte: PWV Trippstadt,178,Black,S+N,403,1e25
W,Naturfreundehaus Finsterbrunnertal nordöstlich von Schopp,49.3661,7.71778,1,1,2006,0,0,0,Hütte: TVN Kaiserslautern,178,Black,S+N,286,1e25
W,Geldmünzhütte nordwestlich von Eußerthal,49.2665,7.93451,1,1,2006,0,0,0,Hütte: PWV Siebeldingen/Birkweiler,178,Black,S+N,344,1e25
W,Hilschberghaus in Rodalben,49.2411,7.64367,1,1,2006,0,0,0,Hütte: PWV Rodalben,178,Black,S+N,338,1e25
W,Naturfreundehaus Horbach südlich von Ruhbank,49.1764,7.63639,1,1,2006,0,0,0,Hütte: TVN Pirmasens,178,Black,S+N,330,1e25
W,Kirschbaum-Hütte nördlich von Eußerthal,49.2971,7.95757,1,1,2006,0,0,0,Hütte: PWV Hainfeld,178,Black,S+N,480,1e25
W,Kletterhütte Asselstein westlich von Bindersbach,49.1886,7.96279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Gaststätte Rudolf-Keller-Haus in Langmühle,49.161,7.67061,1,1,2006,0,0,0,Hütte: DAV Pirmasens,178,Black,S+N,400,1e25
W,Wasgau-Hütte südwestlich von Schwanheim,49.1628,7.87082,1,1,2006,0,0,0,Hütte: PWV Schwanheim,178,Black,S+N,324,1e25
W,Zimmerkopfhütte südlich von Heltersberg,49.3067,7.70891,1,1,2006,0,0,0,Hütte: PWV Heltersberg,178,Black,S+N,390,1e25
W,Gaststätte Bärenbrunner Hof westlich von Darstein,49.155,7.85288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,285,1e25
W,Naturfreundehaus Galgenberghaus östlich von Waldfischbach-Burgalben,49.2825,7.66972,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Waldfischbach e.V.,178,Black,S+N,396,1e25
W,Gräfenstein Hütte südöstlich von Merzalben,49.2416,7.74629,1,1,2006,0,0,0,Hütte: PWV Merzalben,178,Black,S+N,310,1e25
W,Grieswaldhütte in Thaleischweiler-Fröschen,49.2687,7.58992,1,1,2006,0,0,0,Hütte: PWV Thaleischweiler-Fröschen,178,Black,S+N,322,1e25
W,Hollertal-Hütte östlich von Clausen,49.2645,7.69347,1,1,2006,0,0,0,Hütte: PWV Waldfischbach-Burgalben,178,Black,S+N,270,1e25
W,Schutzhütte Am Kaltenbrunnen südlich von Donsieders,49.2557,7.63814,1,1,2006,0,0,0,Hütte: PWV Donsieders,178,Black,S+N,357,1e25
W,Burgschenke Burg Lemberg in Lemberg,49.1739,7.6612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Waldheim Am Rappeneck nordwestlich von Niedersimten,49.1786,7.59118,1,1,2006,0,0,0,Hütte: PWV Niedersimten,178,Black,S+N,370,1e25
W,Hütte Zur Saudelle östlich von Mittelbrunn,49.3715,7.57714,1,1,2006,0,0,0,Hütte: PWV Obernheim-Kirchenarnbach,178,Black,S+N,316,1e25
W,Waldhaus Starkenbrunnen östlich von Pirmasens,49.1904,7.65662,1,1,2006,0,0,0,Hütte: PWV Pirmasens-Starkenbrunnen,178,Black,S+N,303,1e25
W,Wander- und Jugendheim Taubensuhl nordwestlich von Eußerthal,49.2853,7.91239,1,1,2006,0,0,0,Hütte: PWV,178,Black,S+N,522,1e25
W,Waldhaus Schwarzsohl nordwestlich von Esthal,49.3909,7.9519,1,1,2006,0,0,0,Hütte: PWV Weidenthal-Frankenstein,178,Black,S+N,467,1e25
W,Naturfreundehaus Lettenkaut südlich von Heltersberg,49.3028,7.71778,1,1,2006,0,0,0,Hütte: TVN Heltersberg,178,Black,S+N,440,1e25
W,Gaststätte Schützenhaus Annweiler in Annweiler am Trifels,49.2068,7.96161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,272,1e25
W,Turnerheim Annweiler in Annweiler am Trifels,49.2086,7.96138,1,1,2006,0,0,0,Hütte: PTB,178,Black,S+N,283,1e25
W,Restaurant Altes Bahnhöfl im Dahner Felsenland,49.139,7.79956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,204,1e25
W,Burgschänke Burg Altdahn südwestlich von Erfweiler,49.1502,7.80194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Paddelweiher-Hütte südwestlich von Hauenstein,49.1828,7.8393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,241,1e25
W,Naturfreundehaus Waldheim Pirmasens östlich von Pirmasens,49.2036,7.62806,1,1,2006,0,0,0,Hütte: TVN Pirmasens,178,Black,S+N,340,1e25
W,Landgasthof Weihermühle Wallhalbtal - Sickinger Höhe,49.2917,7.57475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,Forsthaus Beckenhof westlich von  Ruppertsweiler,49.1956,7.65606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,358,1e25
W,Gasthaus Schwarzer Fuchs nordwestlich von Rinnthal,49.2626,7.87031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Cafe Nicklis südöstlich von Trippstadt,49.339,7.82321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Hotel-Restaurant Johanniskreuz südöstlich von Trippstadt,49.3359,7.8251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Gasthaus-Pension Waldesruhe in Schwarzbach,49.3402,7.83353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Burgschänke Nanstein in Landstuhl,49.41,7.57248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Hotel - Restaurant Bremerhof südlich von Kaiserslautern,49.4168,7.76368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Schutzhütte Erkelshäuser Hänge östlich von Queidersbach,49.3778,7.64929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Apartmenthotel - Cafe Unterhammer westlich von Trippstadt,49.3611,7.73947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Landgasthof Klugsche Mühle westlich von Trippstadt,49.3553,7.75167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,315,1e25
W,Familienlandheim Aschbacherhof nordöstlich von Stelzenberg,49.392,7.75702,1,1,2006,0,0,0,Hütte: Evangelische Arbeitsstelle Bildung und Gesellschaft,178,Black,S+N,320,1e25
W,Jugendheim Burg Wilenstein südwestlich von Trippstadt,49.3547,7.75388,1,1,2006,0,0,0,Hütte: Trägerkreis Burg Wilenstein e.V.,178,Black,S+N,350,1e25
W,Landhotel-Restaurant Schoner in Stüterhof,49.3735,7.84392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Gasthof Jung in Stüterhof,49.374,7.84308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Waldgaststätte Zum Wasserhaus südlich von Hermersberg,49.3101,7.6246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Restaurant Altes Forsthaus in Hofstätten,49.2788,7.85863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Zum Pfälzerwald in Hofstätten,49.2794,7.85928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gaststätte Zur Scheune in Hofstätten,49.279,7.85916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Gasthaus Müllers Lust in Hofstätten,49.2798,7.86165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Landgasthof Luitpoldsturm in Hermersbergerhof,49.242,7.83369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Aussichtspunkt Luitpoldturm nördlich von Hermersbergerhof,49.2527,7.82577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,607,1e25
W,Cafe - Pension Ingrid am Hermersbergerhof,49.2427,7.83523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Hotel-Restaurant Röderhof nördlich von Leimen,49.2802,7.75282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,435,1e25
W,Wanderheim Joggelhütte nördlich von Rodalben,49.2497,7.64269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Landgasthof Birkwieserhof südöstlich von Clausen,49.2487,7.69149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Landgasthof Am Teufelstisch westlich von Hinterweidenthal,49.1953,7.74532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Burgruine Gräfenstein östlich von Merzalben,49.2412,7.75669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Burgruine Elmstein in Elmstein,49.3521,7.93268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Burgruine Falkenburg westlich von Wilgartswiesen,49.2053,7.86004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Burgruine Heidelsburg südöstlich von Waldfischbach-Burgalben,49.2676,7.6923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Aussichtspunkt Humbergturm südlich von Kaiserslautern,49.4151,7.7801,1,1,2006,0,0,0,Hütte: Humbergturm - Verein Kaiserslautern e.V.,178,Black,S+N,405,1e25
W,Burgruine Hohenecken in Hohenecken,49.4148,7.70137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Burgruine Neudahn nordwestlich von Dahn,49.1631,7.75728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Burgruine Steinenschloss östlich vonThaleischweiler-Fröschen,49.2657,7.6054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstandshütte Kirschfels nahe Annweiler Forsthaus,49.2512,7.88903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,496,1e25
W,Aussichtspunkt Eschkopfturm nördlich von Hofstätten,49.3103,7.85391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,608,1e25
W,Aussichtspunkt Schindhübelturm westlich von Iggelbach,49.3268,7.87541,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Aussichtspunkt Schlachtenturm in Morlautern,49.4654,7.75719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,328,1e25
W,Forsthaus Taubensuhl nordwestlich von Eußerthal,49.2843,7.9153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,520,1e25
W,Unterstandshütte Theo Leyendecker westlich von Annweiler am Trifels,49.2084,7.95118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Landgasthaus Leinhof in Waldleiningen,49.4001,7.88441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Hotel-Restaurant Waldschlössel in Speyerbrunn,49.3497,7.86474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Gaststätte Geiselberger Mühle nordöstlich von Steinalben,49.3236,7.66304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,281,1e25
W,Burgruine Wilgartaburg nordwestlich von Rinnthal,49.2249,7.90032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,245,1e25
W,Gasthaus Heidelsburg südlich von Heltersberg,49.2769,7.70952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Waldschänke Hundsweiher-Sägemühle östlich von Waldfischbach-Burgalben,49.276,7.70887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Waldgaststätte Stilles Tal südlich von Iggelbach,49.3168,7.93644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Hotel/Gasthof Pfälzer Hof in Iggelbach,49.332,7.91458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,335,1e25
W,Waldhotel Heller in Iggelbach,49.3294,7.91718,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,355,1e25
W,Waldhaus Neudahner Weiher nordwestlich von Dahn,49.1649,7.75408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Gaststätte Zum Büttelwoog westlich von Dahn,49.1442,7.76616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,235,1e25
W,Pension Haus Waldsee südöstlich von Trippstadt,49.3535,7.78819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Restaurant Camping Sägmühle südlich von Trippstadt,49.3513,7.78059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Haus/Zeltplatz Nesseltaler Hof nordöstlich von Pirmasens,49.221,7.66064,1,1,2006,0,0,0,Hütte: Stadt Pirmasens,178,Black,S+N,390,1e25
W,Burgruine Ruppertstein südlich von Ruppertsweiler,49.1908,7.68923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,452,1e25
W,Unterstandshütte Klosterbrunnenhütte östlich von Lemberg,49.1667,7.69139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Landgasthof Grafenfels in Langmühle,49.16,7.67475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Burgruine Beilstein östlich von Kaiserslautern,49.4332,7.84574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Unterstandshütte Buchholzfelsen nordwestlich von Waldleiningen,49.4219,7.84647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Köhlerhütte an den Holzkohlenbrennöfen nordöstlich von Leimen,49.3069,7.79885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstandshütte Brandbuche westlich von Iggelbach,49.3377,7.89001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,524,1e25
W,Gasthaus Moschelmühle südwestlich von Waldfischbach-Burgalben,49.2772,7.63109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Waldhaus Hahnenhütte nordöstlich von Hermersbergerhof,49.2507,7.85608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,455,1e25
W,Schutzhütte Rotenstein östlich von Münchweiler an der Rodalb,49.2163,7.75208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Schutzhütte Vier Buchen westlich von Hauenstein,49.1854,7.82186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Trifelsblick südwestlich von Hauenstein,49.1794,7.82945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Unterstandshütte Weimersborn südlich von Hauenstein,49.1787,7.86014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Holderquelle nordwestlich von Annweiler,49.2181,7.95267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,465,1e25
W,Unterstandshütte Willy Achtermann östlich von Wernersberg,49.1888,7.94944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Hütte Am Fresswasen nahe Taubensuhl,49.2894,7.93524,1,1,2006,0,0,0,Hütte: Nußdorf,178,Black,S+N,471,1e25
W,Gaststätte Rinnthaltreff-Ritterstube in Rinnthal,49.2183,7.92677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,205,1e25
W,Unterstandshütte Ungerhäuschen südwestlich von Frankenstein,49.4106,7.93529,1,1,2006,0,0,0,Hütte: Land Rheinland-Pfalz,178,Black,S+N,295,1e25
W,Nibelungenhaus nördlich von Elmstein,49.3813,7.93384,1,1,2006,0,0,0,Hütte: Nibelungenhaus Waldhausgemeinschaft,178,Black,S+N,458,1e25
W,Waldhütte Trockental nördlich von Elmstein,49.3739,7.93531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Waldhütte Geisbachtal südlich von Iggelbach,49.3089,7.90766,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Grillhütte Jugendzeltplatz Geiswiese südlich von Iggelbach,49.318,7.91951,1,1,2006,0,0,0,Hütte: Forstamt Johanniskreuz,178,Black,S+N,295,1e25
W,Waldhütte Birkental nördlich von Eußerthal,49.2659,7.96084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,Waldhütte Armbrunner Tal nördlich von Eußerthal,49.2807,7.94603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Gasthaus Birkenthaler Hof in Eußerthal,49.2493,7.96163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Offener Unterstand Treffnix südwestlich von Appenthal,49.3391,7.94455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Forsthütte Mönchberg südlich von Appenthal,49.3403,7.94861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Waldhaus Schachtal nahe Taubensuhl,49.2987,7.94162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Unterstandshütte am Schindhübel westlich von Iggelbach,49.3273,7.871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Waldhaus Lönshütte westlich von Iggelbach,49.3353,7.8842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Unterstandshütte am Eschkopf nördlich von Hofstätten,49.3144,7.85591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,555,1e25
W,Unterstandshütte Falkensteigereck nordöstlich von Leimen,49.2924,7.78969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Waldhaus Hahnenseybach nördlich von Leimen,49.2962,7.7655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Ruine Altes Jagdschloss westllich von Iggelbach,49.3341,7.88719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,ehemals Kiosk Jay-Kay Diner südöstlich von Trippstadt,49.3367,7.82582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,470,1e25
W,Waldhütte Klaffental bei Elmstein-Mückenwiese,49.3497,7.90662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Waldhütte Oselkopfsattel bei Elmstein-Mückenwiese,49.3677,7.8945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Unterstandshütte Hubertushütte südwestlich von Iggelbach,49.306,7.87562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Waldhütte Bockenbrunnen nordwestlich vonn Waldleiningen,49.4123,7.85017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Waldhaus Leinhöfer Tal nördlich von Waldleiningen,49.4137,7.88232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Waldhütte Forstmeister Erhard südlich von Hofstätten,49.3038,7.85347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,545,1e25
W,Forsthaus Weißenberghütte bei Hermersbergerhof,49.2546,7.81868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Unterstandshütte Am Geiskopf nördlich von Hermersbergerhof,49.2624,7.83731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Unterstandshütte Breitenbergsattel nordwestlich von Wilgartswiesen,49.2158,7.86038,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Unterstandshütte Nasse Ebenung bei Hermersbergerhof,49.2304,7.85352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Unterstandshütte Am Galgen nordwestlich von Trippstadt,49.3666,7.76479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Unterstandshütte Am Trautmannsberg östlich von Schopp,49.35,7.71888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Unterstandshütte Sägwoog südöstlich von Merzalben,49.2335,7.76725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Heidelsburg südöstlich von Waldfischbach-Burgalben,49.2683,7.69326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Forsthaus Alter Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Landgasthof/Pension Daubenbornerhof südwestlich von Enkenbach-Alsenborn,49.4667,7.86274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,269,1e25
W,Kiosk K1 Waldseilpark Fröhnerhof südlich von Mehlingen,49.4678,7.84364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,283,1e25
W,Gaststätte Quack am südöstlichen Rand von Kaiserslautern,49.4374,7.80857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,245,1e25
W,Unterstandshütte Am Almersberg nördlich von Rinnthal,49.2448,7.91279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,453,1e25
W,Waldhütte Am Almersberg nördlich von Rinnthal,49.2499,7.90897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Unterstandshütte Rotsuhl nahe Annweiler Forsthaus,49.2506,7.89234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Unterstandshütte Am Großen Krebser südlich von Kaiserslautern,49.4053,7.8046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,397,1e25
W,Unterstandshütte Am Mittleren Krebser südlich von Kaiserslautern,49.41,7.80113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Jugend- u. Wanderheim Kurt-Mohr-Hütte nordwestlich von Mölschbach,49.3895,7.79286,1,1,2006,0,0,0,Hütte: TSG 1861 Kaiserslautern e.V.,178,Black,S+N,310,1e25
W,Unterstandshütte Großer Letzberg südlich von Kaiserslautern,49.4037,7.7533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,395,1e25
W,Unterstandshütte Pfaffenbrunnen südlich von Kaiserslautern,49.4114,7.75771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Waldhütte Wienertal südlich von Kaiserslautern,49.4044,7.78142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Schutzhütte Kumpfer Häuschen östlich von Schopp,49.3557,7.71199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Blockhaus Langerkopf-Hütte südlich von Schmalenberg,49.3222,7.74279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,364,1e25
W,Waldhaus Max östlich von Heltersberg,49.3179,7.78228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Unterstandshütte Hembachwald nordöstlich von Heltersberg,49.3188,7.7305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Grillhütte Sarkandel südöstlich von Schmalenberg,49.328,7.74134,1,1,2006,0,0,0,Hütte: Schmalenberg,178,Black,S+N,400,1e25
W,Waldschänke Hornesselwiese südöstlich von Iggelbach,49.3213,7.93763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Unterstandshütte Kleines Harztal westlich von Fischbach,49.4562,7.88363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Unterstandshütte Erlenbrunnen südlich von Waldleiningen,49.3803,7.8982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Unterstandshütte Langenberg West östlich von Lemberg,49.1701,7.67287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Unterstandshütte Langenberg westlich von Salzwoog,49.1738,7.69838,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Köhlerhütte nördlich von Erfweiler,49.1654,7.81425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Hütte An der großen Klause nördlich von Elmstein,49.3861,7.91825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Hütte PWV Schmalenberg südöstlich von Schopp,49.3387,7.69956,1,1,2006,0,0,0,Hütte: PWV Schmalenberg,178,Black,S+N,290,1e25
W,Unterstandshütte Schwarzsohl bei Weidenthal,49.3907,7.95219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Hütte Am Grobsbach nahe Taubensuhl,49.3078,7.938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Pavillon Am Bierenberg südöstlich von Iggelbach,49.3267,7.93506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Hütte Am Bierenberg südöstlich von Iggelbach,49.3264,7.93283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Unterstandshütte Am Holzkopf südlich von Salzwoog,49.1559,7.71072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Hütte Auf der Haardt südwestlich von Salzwoog,49.1586,7.70675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,240,1e25
W,Aspendell Hütte südlich von Langmühle,49.1492,7.67614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Fischerhütte östlich von Langmühle,49.1611,7.67639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Unterstandshütte Am Schönhälschen südwestlich von Lemberg,49.1576,7.63986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Unterstandshütte Rodalbtal-Hütte südwestlich von Lemberg,49.162,7.62778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Moosbachhütte westlich von Dahn,49.1412,7.71806,1,1,2006,0,0,0,Hütte: Forstamt Wasgau,178,Black,S+N,257,1e25
W,Hütte Geisswoog-Hütte westlich von Dahn,49.1516,7.73339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Unterstandshütte Sommerscheid Nord nahe Taubensuhl,49.2964,7.91872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Unterstandshütte Sommerscheid West nahe Taubensuhl,49.2925,7.90921,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Unterstand Pavillon Am Kreuzstein südlich von Heltersberg,49.2982,7.70984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Unterstandshütte Dinkelsberghütte südlich von Heltersberg,49.2862,7.70578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Aussichtsturm Türmchen auf der Mauer in Heltersberg,49.3148,7.70393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,442,1e25
