Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Guvåghytta,68.6622,14.7756,1,1,2006,0,0,0,Hütte: Vesterålen Turlag,178,Black,S+N,5,1e25
W,N- Anstad,68.5167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bervik,68.5667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breivik,68.5833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DyrÃ¸y,68.8167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidet,68.7333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finvaag,68.8,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fleines,68.6333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimstad,68.75,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nning,68.6667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸tset,68.7833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GuvÃ¥g,68.6667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,68.7333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugnes,68.5,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugsnes,68.6833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmsnes,68.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Husby,68.5,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- InnbjÃ¸rg,68.5167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jerpvoll,68.5667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸rland,68.7333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rstad,68.6667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¥kberget,68.7667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalsÃ¸y,68.65,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvernfjord,68.7,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lekang,68.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LokkÃ¸y,68.6167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melbu,68.5044,14.8297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melfjord,68.6833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moen,68.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¶kland,68.7667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Pollen,68.6667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Raa,68.5833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ramberg,68.6333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rise,68.7333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rygge,68.75,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yrvik,68.5833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,68.5833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandset i VesterÃ¥len,68.7931,14.9617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seljehullet,68.7667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skoltnes,68.8,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solum,68.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokmarknes,68.5619,14.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¶msnes,68.65,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sund,68.75,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svarset,68.6167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UtskÃ¥r,68.8,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UvÃ¥g,68.6667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vasvik,68.5,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatndal,68.5667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik i Vesteralen,68.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…nstad,68.5333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gammelgårdtinden,68.7575,14.9428,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Lamlitinden,68.5514,14.6687,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Pikstauren,68.725,14.86,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
