Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ferienzentrum am Plätlinsee südlich von Wustrow,53.22,12.9749,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,D- Adamswalde,53.1833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrensberg,53.2667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16798 Altthymen,53.2333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Babke,53.3667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerenbusch,53.15,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Below,53.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berkholzofen,53.0667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenhorst,53.3167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenwalde,53.35,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,53.1167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burow,53.1167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Canow,53.2,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenau,53.1,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagow,53.15,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17252 Diemitz,53.2,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dollgow,53.0833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DomjÃ¼ch,53.3167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drewin,53.2833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drosedow,53.2333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¶gen,53.1333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼sterfÃ¶rde,53.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldgrieben,53.1333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleeth,53.2167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16798 FÃ¼rstenberg,53.1833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstensee,53.3,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17237 Godendorf,53.2667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godendorfer Teerofen,53.25,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gramzow,53.1167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Granzow,53.3,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Menow,53.2,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Trebbow,53.3167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16775 GroÃŸwoltersdorf,53.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 GroÃŸzerlang,53.1833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ldenhof,53.0833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenland,53.2333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 Heinrichsdorf,53.05,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichsfelde,53.0667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16837 Kagar,53.1333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KakeldÃ¼tt,53.35,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Quassow,53.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Trebbow,53.3,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 Kleinzerlang,53.1833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krienke,53.3833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunkelberg,53.1333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶pernitz,53.0667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶pernitzer MÃ¼hle,53.0833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhagen,53.3833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leppin,53.35,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leussow,53.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,53.35,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 Linow,53.1,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshorst,53.1,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16837 Luhme,53.1833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menow,53.2,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17252 Mirow,53.2667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mirowdorf,53.2833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ckern,53.1167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Canow,53.2167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufeld,53.3167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuglobsow,53.1333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeukÃ¶pernitz,53.0667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulshorst,53.1167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peetsch,53.25,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pelzkuhl,53.1833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prebelow,53.1833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prebelower Breite,53.1833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17255 Priepert,53.2167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¤lank,53.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Qualzow,53.3333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radensee,53.2167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RavensbrÃ¼ck,53.2,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Repente,53.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzow,53.3167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 Rheinsberg,53.1,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17252 Roggentin,53.3333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roofen,53.1167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudow,53.3833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharfenberg,53.15,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillersdorf,53.3333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaborn,53.1333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schulzenhof,53.0833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17252 Schwarz,53.2167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seewalde,53.2333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17235 Stadt Neustrelitz,53.3667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starsow,53.2667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16798 SteinfÃ¶rde,53.1833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhavelmÃ¼hle,53.2,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strasen,53.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strelitz Alt,53.3333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannenhof,53.15,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbrunn,53.1667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17237 Userin,53.3333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸwinkel,53.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldsiedlung,53.1,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warenthin,53.1167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17255 Wesenberg,53.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenthal,53.3833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittwien,53.15,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-17255 Wustrow,53.2333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zartwitz,53.3667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 ZechlinerhÃ¼tte,53.15,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 Zechow,53.05,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zernikow,53.0833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zierke,53.3667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirtow,53.2667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwenzow,53.3167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16831 ZÃ¼hlen,53.0833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
