Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Le Point-du-Jour westlich von Cherier,45.9787,3.87639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Le Chalet de la Loge des Gardes Station de Ski de la Loge des Gardes,46.0076,3.80041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Cabane des Boeufs westlich von Saint-Marcel-d’Urfé,45.8726,3.86261,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Chapelle St Roch östlich von Cervières,45.8464,3.77723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Cabane du Puy de Montoncel nördlich von Arconsat,45.9306,3.69438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1286,1e25
W,F- Ambierle,46.1,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amions,45.8833,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcon,46,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arconsat,45.9,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bully,45.9333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerviÃ¨res,45.85,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabreloche,45.8833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champoly,45.85,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Changy,46.15,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chausseterre,45.9,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavagneux,45.8333,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©rier,45.9667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Commelle-Vernay,46,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cordelle,45.95,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©meaux,45.9,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DancÃ©,45.9,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresollette,45.85,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zolles,45.8667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JurÃ©,45.8833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chabanne,46.0167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,46.0167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SauvetÃ©,45.8333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laprugne,45.9833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavoine,45.9667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Gouttet,45.8833,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lentigny,46,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salles,45.85,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LurÃ©,45.8833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mably,46.0833,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Mollet,45.85,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbereau,45.8833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©alard,45.8333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoirÃ©table,45.8167,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouches,46.0167,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palhaire,46.1,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passafol,45.8167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piaulard,45.8333,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilly-les-Nonains,46.0333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renaison,46.05,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riorges,46.0333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roanne,46.0333,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche,45.8667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Thurin-sur Anzon,45.8167,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-les-Eaux,46,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-dâ€™Apchon,46.0333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-les-Quarts,46.1333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,46.0667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Forgieux-lâ€™Espinasse,46.1167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-Laval,45.8333,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-Lespinasse,46.1,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Haon-le-Vieux,46.0667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-le-Puy,45.9667,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-dâ€™Oddes,45.85,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-la-VÃªtre,45.8167,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-en-Chevalet,45.9167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-sur-Roanne,46.0333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel-dâ€™UrfÃ©,45.8667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-la-SauvetÃ©,45.8333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-sur-Loire,45.9667,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-des-Biefs,46.0667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Polgues,45.9167,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest-la-Prugne,45.9667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Rirand,46.0667,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-dâ€™UrfÃ©,45.8833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-la-Motte,46.0833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souternon,45.8667,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urval,45.8333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassauges,45.8333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemontais,45.9833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillerÃªt,46,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
