Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Historic Whariwharangi Hut Abel Tasman National Park,-40.7892,172.976,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Castle Rocks Hut Abel Tasman National Park,-40.963,172.955,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Anchorage Hut on the Abel Tasman coastline,-40.9572,173.058,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Awaroa Hut on the Abel Tasman coastline,-40.8655,173.018,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Bark Bay Hut on the Abel Tasman coastline,-40.9171,173.042,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Awapoto Hut Abel Tasman Coast,-40.8635,172.939,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,660,1e25
W,Wainui Hut Abel Tasman National Park,-40.914,172.921,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Awa-iti,-40.8667,173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- East Takaka,-40.9167,172.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Motupipi,-40.85,172.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Takaka Town District,-40.85,172.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tarakohe,-40.8167,172.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Totaranui,-40.8167,173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
