Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bårdshaug Herregård in Bårdshaug,63.2986,9.84583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,N- Bak,63.25,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berge,63.2,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brattli,63.2,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brennan,63.2667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Egtehaug,63.2,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekli,63.2333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Evjen,63.2833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossen,63.3,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossum,63.25,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjeitastrand,63.3667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjÃ¸lmeslien,63.3,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjÃ¸nnes,63.2667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Granly,63.35,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grostad,63.45,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Husdalen,63.3667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸ften,63.1833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸kken Verk,63.1333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mel,63.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MelandsÃ¸ra,63.3167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melby,63.2333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MjÃ¸en,63.15,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Monset,63.2,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrin,63.2667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nedre KjÃ¶ren,63.4167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orkanger,63.3167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸en,63.4667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkjÃ¸tskiftflÃ¥tten,63.15,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SnÃ¸ton,63.1833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solbu,63.2167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spranget,63.3333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svorkland,63.2667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶r Gjeten,63.4333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸lbergshaugan,63.2833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torshus,63.2667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ustan,63.2833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Yiggen,63.35,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Tennel,63.4667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yum,63.2,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
