Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Claran Super Collet,45.3807,6.16175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Abri de Barbeloup,45.4464,6.22513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1695,1e25
W,Refuge des Férices,45.37,6.196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Ancienne Batterie de Roche Brune,45.512,6.265,1,1,2006,0,0,0,Hütte: Commune de Saint Alban d'Hurtières,178,Black,S+N,1400,1e25
W,Refuge d' Arbarétan Col d'Arbarétan,45.4375,6.21959,1,1,2006,0,0,0,Hütte: Commune de St Alban d'Hurtières,178,Black,S+N,1812,1e25
W,Refuge de l' Aup Bernard Vallée du Haut Bréda,45.354,6.125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Buvette de Prodin,45.4442,6.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Refuge Crêt du Poulet,45.3289,6.05998,1,1,2006,0,0,0,Hütte: Commune de Saint-Pierre-d'Allevard,178,Black,S+N,1700,1e25
W,Gîte de groupe de Rochebrune,45.5018,6.28693,1,1,2006,0,0,0,Hütte: Commune de Saint-Georges-des-Hurtières,178,Black,S+N,580,1e25
W,Chalet communal du Darbelay,45.364,6.24,1,1,2006,0,0,0,Hütte: Commune d'Esserts-Blay,178,Black,S+N,1500,1e25
W,Deuxieme Chalet de la Petite Valloire Vallée du Haut Bréda,45.3011,6.10417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1779,1e25
W,Chalet Hippolyte Chassande Baroz Vallée du Haut Bréda,45.315,6.108,1,1,2006,0,0,0,Hütte: Commune de la Ferrière,178,Black,S+N,1725,1e25
W,Refuge de l' Étendard Grandes Rousses,45.2038,6.17541,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2430,1e25
W,Refuge l' Oule Massif d'Allevard,45.31,6.14111,1,1,2006,0,0,0,Hütte: Kommune Pinsot,178,Black,S+N,1836,1e25
W,Chalet de Revaux,45.4335,6.24563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane des Tavernes,45.3422,6.06877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,1er chalet de Tigneux Vallée du Haut Bréda,45.3095,6.10406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,2eme chalet de Tigneux Vallée du Haut Bréda,45.308,6.11054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge du Vay Massif d'Allevard,45.327,6.142,1,1,2006,0,0,0,Hütte: Kommune Pinsot,178,Black,S+N,2000,1e25
W,Chalet de la Balme dessus,45.4749,6.35508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Baraque de la Jasse,45.466,6.234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Baraque du Bel Air,45.401,6.133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Chalet de Brame Farine,45.391,6.048,1,1,2006,0,0,0,Hütte: ACCA d'Allevard,178,Black,S+N,1200,1e25
W,Refuge de la Combe Madame Vallée du Haut Bréda,45.263,6.122,1,1,2006,0,0,0,Hütte: Kommune La Ferrière (Allevard),178,Black,S+N,1784,1e25
W,Chalet de la Fontaine Noire,45.4426,6.23857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1455,1e25
W,Gîte d'étape et de sejour La Martinette Vallée du Haut Bréda,45.2814,6.07639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge de La Pierre du Carré Super Collet,45.3739,6.14194,1,1,2006,0,0,0,Hütte: Kommune Allevard,178,Black,S+N,1761,1e25
W,Bivouac Chalet de L'Echaut  Combe de Merlet,45.3247,6.2324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1512,1e25
W,Gîte La Pierre à Sel,45.5021,6.22276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Chalet de Lescherette,45.3684,6.24656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge du Merlet Massif d'Allevard,45.3461,6.16611,1,1,2006,0,0,0,Hütte: Commune d'Allevard,178,Black,S+N,1942,1e25
W,Refuge de la Perrière,45.4089,6.18389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1832,1e25
W,Refuge des Platières,45.4272,6.20363,1,1,2006,0,0,0,Hütte: Commune de Presle,178,Black,S+N,1853,1e25
W,Chalet du Poste Optique,45.4395,6.24399,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1673,1e25
W,Premier Chalet de la Grande Valloire Vallée du Haut Bréda,45.2937,6.10727,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Refuge des Sept Laux Vallée du Haut Bréda,45.249,6.078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Chalet du Bout Vallée du Haut Bréda,45.337,6.109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Refuge du Col du Petit Cucheron,45.505,6.263,1,1,2006,0,0,0,Hütte: Commune du Pontet,178,Black,S+N,1228,1e25
W,Refuge de la Grande Montagne de Verneil,45.4445,6.19203,1,1,2006,0,0,0,Hütte: Commune de Le Verneil,178,Black,S+N,1465,1e25
W,Refuge de la Grande Montagne,45.4346,6.19553,1,1,2006,0,0,0,Hütte: Commune de Presle,178,Black,S+N,1770,1e25
W,Gîte d'étape Les Jouvières,45.3094,6.24873,1,1,2006,0,0,0,Hütte: Commune de Saint-Alban-des-Villards,178,Black,S+N,1100,1e25
W,Refuge du Plan,45.4378,6.20723,1,1,2006,0,0,0,Hütte: Commune du Verneil,178,Black,S+N,1759,1e25
W,Deuxieme Chalet de la Grand Valloire Vallée du Haut Bréda,45.294,6.10711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Baraque de Cohardin,45.3861,6.1823,1,1,2006,0,0,0,Hütte: ONF Allevard,178,Black,S+N,1248,1e25
W,Abri du Merdaret,45.282,6.027,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1720,1e25
W,Gîte d'étape de la Pierre Grandes Rousses,45.2925,6.2363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane Forestière du Bois Vert,45.295,6.0269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1475,1e25
W,Chalet Pierre du Chasseur,45.4594,6.3437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,Chalet de Montartier-Dessous,45.4904,6.3501,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1510,1e25
W,Chalet Communal de la Place du Dîner,45.4982,6.3427,1,1,2006,0,0,0,Hütte: Commune d'Argentine,178,Black,S+N,1040,1e25
W,Abri du Col de Montjoie,45.4335,6.335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Chalet de l' Arbesserie,45.4663,6.3385,1,1,2006,0,0,0,Hütte: SIVOM Lauzière,178,Black,S+N,1874,1e25
W,Chalet communal des Violettes Vallée du Haut Bréda,45.3013,6.05488,1,1,2006,0,0,0,Hütte: Commune de la Ferrière,178,Black,S+N,1750,1e25
W,Chalet de la Cave,45.4686,6.3221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1539,1e25
W,Chalet de Côte Enverse,45.4709,6.3293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Chalet de la Gorge du Nant Col du Champet,45.4652,6.215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Le Planaz,45.4735,6.227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Bergerie de Rumex Vallée du Haut Bréda,45.2824,6.0888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Chalet de l' Arpette Vallée du Haut Bréda,45.2816,6.0966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Le Grand Pré,45.4132,6.3189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Gîte d'étape l' Essentiel Vallée du Haut Bréda,45.2756,6.06581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Refuge du Mélèze Maurienne,45.3489,6.34412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chalet du Plan du Four,45.3961,6.10203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Premier refuge Combe Madame Vallée du Haut Bréda,45.2713,6.09602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Baraque de Pied Chevrier,45.4056,6.1581,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Cabane Jean-Luc Coutaz-Replan Vallée du Haut Bréda,45.2524,6.08343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2140,1e25
W,Baraque forestière des Mouilles,45.3859,6.12387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Premier chalet de la Petite Valloire Vallée du Haut Bréda,45.3015,6.0964,1,1,2006,0,0,0,Hütte: Commune de La Ferrière,178,Black,S+N,1540,1e25
W,Refuge du Lac de la Grande Léchère nördlich von Montgellafrey,45.4071,6.31071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Cabanon du Lac de la Grande Léchère nordöstlich von Saint-Rémy-de-Maurienne,45.4068,6.31147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Le Plan südöstlich von Pinsot,45.3284,6.12356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Baraque du Talc südlich von Argentine,45.4827,6.32568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Deuxième bergerie de l'âne nordöstlich von Oz,45.2119,6.10703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Chalet de Montfroid westlich von Saint-Sorlin-d'Arves,45.2133,6.15666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2215,1e25
W,Chalet du Levant westlich von La Ferrière,45.3223,6.0613,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Abri de la Frêche westlich von Saint-Rémy-de-Maurienne,45.3971,6.2191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Habert de la Perrière südöstlich von Arvillard,45.4047,6.1817,1,1,2006,0,0,0,Hütte: Société de chasse d'Arvillard,178,Black,S+N,1630,1e25
W,Cabane de l' Avalanche in Cruet,45.5321,6.08506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Chalet du Milieu südöstlich von Arvillard,45.4206,6.16862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Cabane de Plan Richard östlich von Épierre,45.4475,6.31791,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1390,1e25
W,Chalet de Champenet nordöstlich von Le Verneil,45.4712,6.19818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Baraque à Michel südöstlich von Bourget-en-Huile,45.4758,6.21789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Mike östlich von Chamoux-sur-Gelon,45.5382,6.25081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,La Fourmillère südwestlich von La Chapelle,45.3936,6.23442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Chalet (unbekannter Name) südwestlich von La Chapelle,45.3881,6.2251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Batiment de berger (unbekannter Name) östlich von Les Adrets,45.253,6.08028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Lac Carré östlich von Les Adrets,45.253,6.08028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Abri du Lac de la Corne,45.2251,6.07697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Chalet Marie-Thérèse südlich von Allevard,45.3628,6.06953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Cabane de Gerbier südlich von Le Pontet,45.4832,6.23036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gros Cairn,45.2503,6.08118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,F- Allevard,45.4,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argentine,45.5,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arvillard,45.45,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barraux,45.4333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvoir,45.4333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Betton-Bettonnet,45.5333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourget-en-Huile,45.4833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgneuf,45.55,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernon,45.4667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamousset,45.55,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamoux-sur-Gelon,45.5333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Laurent,45.5,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapareillan,45.4667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ChÃ¢teau de Bonmont,45.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf,45.55,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coise-Saint-Jean-Pied-Gauthier,45.5333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cugnet,45.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DÃ©trier,45.4333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontcouverte,45.25,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francin,45.5,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goncelin,45.3333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteville,45.5333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HurtiÃ¨res,45.2833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarrier,45.2833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bourjat,45.2833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BuissiÃ¨re,45.4,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie,45.4667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chambre,45.3667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle,45.5167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Blanche,45.45,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-du-Bard,45.4167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FerriÃ¨re,45.3167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FlachÃ¨re,45.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Girard,45.3833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grangette,45.4,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La GuillÃ¨re,45.45,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palud,45.4833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PerriÃ¨re,45.3833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,45.4667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Table,45.4833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Thuile,45.5333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TrinitÃ©,45.5,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laissaud,45.45,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,45.3,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buisson,45.4,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Charpieux,45.35,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cruet,45.2333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moutaret,45.4333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pontet,45.5,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Replat,45.3667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.3833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lechet,45.2667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les AbÃ®mes,45.5,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Adrets,45.2667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chavannes-le Milieu,45.3833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marches,45.4833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mollettes,45.4667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roches,45.2833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Epalut,45.4,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰chau,45.5167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maltaverne,45.55,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MartiniÃ¨res,45.4,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollier,45.4333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagne,45.45,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montarmand,45.3333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaymont,45.3667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrunal,45.3333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montendry,45.5333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgaren,45.4167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgellafrey,45.3833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monthion,45.3333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontmÃ©lian,45.5,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montouvrard,45.3667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvernier,45.3167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MorÃªtel-de-Mailles,45.3667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piney,45.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinsot,45.35,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planaise,45.5,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontamafrey,45.3167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontcharra-sur-BrÃ©da,45.4333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponturin,45.5333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Premier Villard,45.3167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Presle,45.45,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rotherens,45.4667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rubaud,45.5167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruche,45.3333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Avre la Chambre,45.35,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-des-HurtiÃ¨res,45.4833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-des-Villards,45.3167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Colomban-des-Villards,45.3,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FranÃ§ois-sur-Bugeon,45.4,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-des-HurtiÃ¨res,45.5,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Maurienne,45.2833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-la-Porte,45.55,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger,45.4333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-sur-le-Chambre,45.3667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maximin,45.4167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pancrace,45.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Belleville,45.4667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Soucy,45.5,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™Allevard,45.3667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©my,45.4,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sorlin-dâ€™Arves,45.2167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Cuines,45.35,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-HÃ©lÃ¨ne-du-Lac,45.4833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Cuines,45.3333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-dâ€™Alloix,45.3833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tencin,45.3167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Theys,45.3,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tigny,45.4333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TormÃ©ry,45.5167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneil,45.4667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Sallet,45.4833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-lâ€™HÃ©ry,45.5167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villardizier,45.5167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarembert,45.25,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillarlÃ©ger,45.5167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Champagnes,45.3333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pierre,45.4667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crêt Luisard,45.3179,6.05493,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Pic de la Belle Étoile,45.2369,6.05403,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
