Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oban Youth Hostel,56.4202,-5.47995,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Achnacroish,56.5,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnacloich,56.45,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnacraig,56.4,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barrnacarry,56.3333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan-Seil,56.3,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Connel Ferry,56.45,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crigan,56.55,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunollie,56.4167,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ellanbeich,56.2833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilbrandon,56.2833,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilcheran,56.5,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmelfort,56.2667,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmore,56.3667,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilninver,56.3333,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lerags,56.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oban,56.4167,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Appin,56.55,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portnacroish,56.5667,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selma,56.4833,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Ghlas,56.3811,-5.31057,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Beinn Chapull,56.3237,-5.33796,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Carn Dearg,56.3165,-5.40365,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Deadh Choimhead,56.4058,-5.32893,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Cruach na Seilcheig,56.2429,-5.46492,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,A'Chruach,56.342,-5.39459,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Cruach nam Fearna,56.2783,-5.51822,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Cruach Lerags,56.3749,-5.50283,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Carn Breugach,56.3918,-5.54166,1,1,2006,0,0,0,Berg,178,Black,S+N,189,1e25
W,An Sleaghach,56.5293,-5.63747,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Beinn Donn,56.5768,-5.32115,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Beinn a'Chaisil,56.5686,-5.61519,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Na Maoilean,56.4804,-5.29647,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Beinn Lora,56.4853,-5.38139,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Airds Hill,56.5582,-5.3765,1,1,2006,0,0,0,Berg,178,Black,S+N,181,1e25
