Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dom Ušte-Žerenk südöstlich von Drtija,46.1217,14.7719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,658,1e25
W,Črnuški dom na Mali planini,46.2833,14.6667,1,1,2006,0,0,0,Hütte: PD Crnuce,178,Black,S+N,1526,1e25
W,Dom na Kisovcu Mala Planini,46.2736,14.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Dom na Menini planini südlich von Gornji Grad,46.2623,14.8237,1,1,2006,0,0,0,Hütte: PD Gornji Grad,178,Black,S+N,1453,1e25
W,Lavričeva koča na Gradišču nordöstlich von Kloster Sittich,45.9621,14.8216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Planinski dom Dr. Franceta Goloba  na Čemšeniški planini,46.1916,14.9593,1,1,2006,0,0,0,Hütte: PD Zagorje,178,Black,S+N,1120,1e25
W,Planinski dom na Jančah Ljubljana,46.0522,14.7115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,792,1e25
W,Planinski dom na Zasavski sveti gori südöstlich von Vidrga,46.1278,14.8972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Koča na Čemšeniški planini nordwestlich von Jesenovo,46.1902,14.9618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Okrepcevalnika na Kranjskem Raku,46.2829,14.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,SLO- (( Dobrava pri StiÄni )),45.95,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ArÅ¾iÅ¡e,46.1678,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bela,46.2333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BeriÄevo,46.0833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Besnica,46.0333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bizovik,46.0383,14.5725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blagovica,46.1769,14.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BleÄ Vrh,45.9789,14.7083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borje,46.1667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÄna,46.2894,14.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdo,46.1228,14.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg pri Litiji,46.0642,14.8533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovec,45.9833,14.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Dobu,46.1333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovica,45.9753,14.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DebeÄe,45.9967,14.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dedni Dol,45.9622,14.7444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Depalja Vas,46.1333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DeÅ¡en,46.1167,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dob,46.1519,14.6286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobje,45.9831,14.6664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrunje,46.0333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Ljubljani,46.0886,14.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolgi Rt,46.0506,14.9286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Doli,45.9928,14.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolsko,46.0919,14.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DomÅ¾ale,46.1381,14.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dragomelj,46.1167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drtija,46.1333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Duplica,46.2042,14.5983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrje pod Å pilkom,46.1956,14.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrovnica,46.1956,14.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoliÅ¡Äe,46.0667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GolÄe,46.1244,14.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gora pri PeÄah,46.1333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje,46.15,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Grad,46.2953,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,46.25,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÅ¡Äe,46.05,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Homec,46.1833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastnik pri Trojanah,46.1833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrib pri Kamniku,46.2333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡evka,46.2333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ihan,46.1208,14.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Izlake,46.15,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jablana,46.1236,14.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JanÄje,46.05,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JarÅ¡e,46.1,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jastrebnik,46.0167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javor,46.0217,14.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.0008,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jevnica,46.0833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,46.2667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KandrÅ¡e,46.1333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KleÄe pri Dolu,46.0833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Klopce,46.1081,14.6947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoliÄevo,46.15,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kolovec,46.2167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kolovrat,46.1706,14.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Konj,46.0914,14.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kostanj,46.2333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KraÅ¡nja,46.1667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kresnice,46.1167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KresniÅ¡ke Poljane,46.0833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrivÄevo,46.2667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krtina,46.15,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze pri Dolskem,46.0833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze v Tuhinju,46.2194,14.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovec,45.9889,14.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Littai,46.0586,14.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log,46.0833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loke pri Zagorju,46.15,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loke v Tuhinju,46.2167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LoÄica pri Vranskem,46.2261,14.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lukovica pri DomÅ¾alah,46.1667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Dobrava,45.9525,14.7825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Kostrevnica,46.0333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Stara Vas,45.9714,14.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Å tanga,46.0617,14.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Lipoglav,45.9931,14.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malo Loka,45.9461,14.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medija,46.15,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mekinje,46.2333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MenguÅ¡,46.1669,14.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Metnaj,45.9847,14.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeÅ¾nar,46.07,14.7228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MiÅ¡ji Dol,45.9814,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoravÄe,46.1369,14.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MrÅ¡e,46.05,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MÃ¶ttnig,46.2153,14.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Negastrn,46.15,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okrog pri Motniko,46.2333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orlje,46.0125,14.5761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Osredek,46.0047,14.7958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ParadiÅ¡Äe,45.9783,14.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Perovo,45.9672,14.6775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄe,46.15,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄ‡,45.9667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorica pri ÄŒrnuÄah,46.0972,14.5869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorje,46.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgrad,46.0667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlipoglav,46.0167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlom,46.2636,14.6956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podmolnik,46.0167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polica,45.9669,14.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane nad Blagovicom,46.25,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PolÅ¡nik,46.0667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preserje pri Radomljah,46.1667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preska nad Kostrevnico,46.0167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevoje,46.1833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevoje pri Å entvidu,46.1667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PreÅ¾ganje,46.0167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prikrnica,46.1478,14.7475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pusti Javor,46.0167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÅ¡ajnovica,46.2,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÅ¡ata,46.1,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radomlje,46.1736,14.6122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RafolÄe,46.1744,14.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2175,14.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Å martnem,46.25,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Renki,46.1,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RepÄe,45.9858,14.6308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RibiÄe,46.1,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rova,46.1833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sava,46.0833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri Kamniku,46.2333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri Rudniku,46.0014,14.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela pri ViÅ¡nji Gori,45.9664,14.7844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SenoÅ¾eti,46.0914,14.7331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sentjurij,46.0731,14.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slivna,46.1167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sneberje,46.0794,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SobraÄe,45.9906,14.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Brezovo,45.9603,14.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Koseze,46.15,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Stranje,46.2333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Log,46.0844,14.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spotnji HotiÄ,46.1,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas pri Kamniku,46.2333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stein,46.2197,14.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StiÄna,45.9606,14.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studenec,46.0667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jakob ob Savi,46.0833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jeronim,46.25,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lenart,46.3,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tepe,46.0797,14.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TeÅ¡ova,46.25,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tirna,46.1,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tirosek,46.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trojane,46.1883,14.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TroÅ¡Äine,45.9983,14.7092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tunjice,46.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VaÄe,46.12,14.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Dobrava,45.9575,14.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Goba,46.0333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Kostrevnica,46.0278,14.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika LaÅ¡na,46.2,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Stara Vas,45.9792,14.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Vas,46.1,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Å tanga,46.05,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Lipoglav,45.9989,14.6511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Rakitovec,46.2,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Trebeljevo,46.0122,14.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vernek,46.1,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VevÄe,46.05,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vinje,46.1167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vintarjevec,46.0167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vir pri StiÄni,45.9525,14.8178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vnasjnarje,46.0444,14.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Volavlje,46.0339,14.7172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄji Potok,46.2,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vransko,46.2439,14.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh,46.1508,14.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad KraÅ¡njo,46.1833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh pri ViÅ¡nji Gori,45.9714,14.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhpolje pri Kamniku,46.2333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhpolje pri MoravÄah,46.1333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Weixelburg,45.9539,14.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZaborÅ¡t pri Å entvidu,45.9647,14.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadvor,46.0433,14.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagorica pri Dolskem,46.1167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrstnik,46.0472,14.8183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Zadobrova,46.0667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje JarÅ¡e,46.15,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Koseze,46.1494,14.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje PaloviÄe,46.2167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Stranje,46.25,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji HotiÄ,46.1,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji KaÅ¡elj,46.05,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Preka,46.1192,14.7914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Tuhinj,46.2333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zlato Polje,46.2,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒemÅ¡enik,46.1792,14.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¡njice v Tuhinju,46.2333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒolniÅ¡Äe,46.1167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å emnik,46.1447,14.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entgotard,46.1833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entlambert,46.1167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entoÅ¾bolt,46.1833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entpavel,46.0167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å iroka Set,46.1167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å marca,46.1933,14.5967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno pri Litui,46.0444,14.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno v Tuhinju,46.2167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å miklavÅ¾,46.2833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å pitaliÄ,46.2175,14.8444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abjek,46,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Javorscek,46.254,14.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Vivodnik,46.2576,14.8161,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
