Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chatka Skansen w Zawoi Markowej,49.607,19.5146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Schronisko PTTK Markowe Szczawiny südlich Zawoja,49.5878,19.5165,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1175,1e25
W,Schronisko PTTK na Hali Krupowej Sidzina,49.6264,19.6448,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1152,1e25
W,Schronisko PTTK Hala Miziowa südlich Krzyżowa,49.5406,19.3189,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1330,1e25
W,Chata Zruby na Babej Hore,49.5694,19.5181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Chata PTTK Baców Korbielów/Krzyżowa,49.5709,19.3445,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,630,1e25
W,Dom Turysty PTTK Hanka in Zawoja,49.6212,19.5182,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,640,1e25
W,Baza namiotowa Głuchaczki südlich Przyborów,49.5963,19.4337,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,860,1e25
W,Studenckie Schronisko Turystyczne Lasek nördlich Przyborów,49.6481,19.3771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Studencki Schron Turystyczny Pod Solniskiem Lachowice,49.6905,19.4706,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,650,1e25
W,Schronisko Opaczne nordwestlich von Zawoje,49.666,19.4963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,PL- Adamkowa Rola,49.7667,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚a,49.7,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BobrÃ³w,49.4333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystra,49.6333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÅ‚Ä…dzonka,49.7667,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czatoza,49.6167,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DejÃ³wka,49.7,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Fujowka,49.7667,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GibaszÃ³w,49.75,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gilowice,49.7167,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚oszka,49.75,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grzechynia,49.7167,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grzechynia GÃ³rna,49.7167,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GÅ‚uchaczki,49.6,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hucisko,49.6833,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Janowiacy,49.4667,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JaÅ‚owiec,49.6667,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JeleÅ›nia,49.65,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JeÅ¼owski DziaÅ‚,49.7167,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Juszczyn,49.7,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Karczmarzyki,49.6667,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klin,49.4333,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KocoÅ„,49.7333,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KorbielÃ³w,49.5833,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Koszarowa,49.65,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzeszÃ³w,49.7667,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzeszÃ³w Dolny,49.75,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzeszÃ³w GÃ³rny,49.7667,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzyÅ¼owa,49.6167,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzyÅ¼Ã³wki,49.6,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KukÃ³w,49.7333,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KurÃ³w,49.7333,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lachowice,49.7167,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Las,49.75,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipnica MaÅ‚a,49.5333,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipnica Wielka,49.5,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MakÃ³w PodhalaÅ„ski,49.7333,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Merkowa,49.75,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mutne,49.6667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- OhÅ‚ypÃ³w,49.6,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- OtrÄ™bowa,49.4833,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pewel ÅšlemieÅ„ska,49.6833,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pewelka,49.7167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PodksiÄ™Å¼e,49.7333,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polhora,49.5167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Policzne,49.6167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzyborÃ³w,49.6167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzywarÃ³wka,49.55,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pudowie,49.6667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RabÄa,49.4833,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RabÄice,49.5,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Roztoki,49.7,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SihelnÃ©,49.5,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skawica,49.6833,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SpiwlÃ³wka,49.7667,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StachorÃ³wka,49.7333,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stasiowa,49.4667,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stryszawa,49.7167,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha Beskidzka,49.7333,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha GÃ³ra,49.65,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sumery,49.65,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TargoszÃ³w,49.7667,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tarnawa Dolna,49.7833,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tarnawa GÃ³rna,49.7833,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeselÃ©,49.4667,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zagrody,49.7,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zasypnica,49.7333,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawoja,49.6667,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zubrohlava,49.45,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zubrzyca Dolna,49.5333,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zubrzyca GÃ³rna,49.5667,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšlemieÅ„,49.7167,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Babia Gora,49.573,19.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Pilsko,49.5286,19.3169,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
