TRYGV,Trygvebu östlich von Junkerdal,Hütte: Bodø og Omegns Turistforening,66.8006,15.6889,420
ARGAL,Argaladhytta in Skaitidalen valley,Hütte: Bodø og Omegns Turistforening,66.8478,15.7872,560
BALVA,Balvasshytta am Südufer des Balvatnet,Hütte: Sulitjelma og Omegn Turistforening,66.9247,15.8708,600
GRADD,Graddis Fjellstue Junkerdalen,Hütte: Privat,66.7422,15.7372,0
STORE,Storengstua,Hütte: Bodo og Omegns Turistforening,66.925,15.5153,400
JUNKE,N- Junkerdalen,Stadt,66.8,15.5833,0
BJøR,Bjørntoppen,Berg,66.8158,15.8617,1709
BåTF,Båtfjellet,Berg,66.8372,15.5564,1511
SALBE,Salberg,Berg,66.9147,15.7831,1400
SATER,Satertind,Berg,66.8975,15.5589,1623
