Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jim n Molly Denton Shelter Warren VA,38.89,-78.0833,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,399,1e25
W,Dicks Dome Shelter Fauquier VA,38.97,-77.9969,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,374,1e25
W,Gravel Springs Hut Rappahannock VA,38.7633,-78.2344,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,755,1e25
W,Manassas Gap Shelter Fauquier VA,38.9306,-78.0331,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,504,1e25
W,Tom Floyd Wayside Shelter Warren VA,38.8503,-78.1639,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,579,1e25
W,USA- Ada,38.8369,-77.9186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Mountain Lake,38.9242,-78.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Mountain Lake West,38.9344,-78.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applewood,38.9142,-78.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arco,38.86,-78.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashby,39.0108,-78.1356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashby Gap Estates,39.0147,-77.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashville,38.8806,-77.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belle Meade,38.9078,-78.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont,38.9022,-78.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ben Mar,38.9542,-78.2319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benny Megeath,38.96,-78.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrys,39.0386,-77.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,38.9428,-78.2592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mountain,38.9625,-78.0394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Downs,39.0444,-78.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Mountains Estates,38.8522,-78.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boyds Mill,38.8347,-78.2319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browntown,38.8108,-78.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckton,38.9553,-78.2542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunker Hill,39.0133,-78.2058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canterburg,39.0467,-78.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Care Free Acres,39.0208,-77.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedarville,38.9769,-78.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chester Gap,38.8533,-78.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarks Corner,38.7706,-77.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Park (subdivision),38.9158,-78.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Club View,38.9564,-78.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cresthill,38.7675,-78.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Haven,38.8917,-78.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delaplane,38.915,-77.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Downing (historical),38.8792,-78.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dungadin Heights,38.8881,-78.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elwood Acres,38.8792,-78.2347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flint Hill,38.7628,-78.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Front Royal,38.9181,-78.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Front Royal Junction,38.9311,-78.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Echo,38.85,-78.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale (historical),38.8189,-77.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Estates,38.895,-78.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Hill Forest,38.9147,-78.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenway Court,39.0461,-78.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenway Estates,39.05,-78.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gun Barrel Lane Estates,39.0592,-78.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hackleys Crossroad,38.7275,-78.0314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Creek,38.9297,-78.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrell Corner,38.8775,-78.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hensel Stone Woods,38.9528,-78.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage (subdivision),38.9081,-78.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,38.91,-78.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill and Dale,38.9689,-78.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howellsville,38.9747,-78.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hume,38.8319,-77.9997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntly,38.8264,-78.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacksontown,38.9169,-77.9411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joy Spring,38.8603,-78.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Karo,38.8719,-78.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kemp Park,38.9661,-78.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kerfoot,38.9603,-77.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keysville,38.7569,-78.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Front Royal,38.8692,-78.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limeton,38.8544,-78.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linden,38.9089,-78.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linden Heights,38.9389,-78.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loch Linden,38.9392,-78.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Markham,38.9039,-78.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Massies Corner,38.7236,-78.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCoy,38.95,-78.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merrymount,38.8933,-78.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milldale,39.0019,-78.0983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral Springs,38.9117,-78.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey Orchards,38.9028,-78.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View (subdivision),38.9106,-78.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nineveh,39.0158,-78.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orlean,38.7525,-77.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paris,39.0044,-77.9517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paris Heights,39.025,-77.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersburg,38.9092,-78.0536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Acres,39.0347,-77.9769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Point O'Woods,38.8742,-78.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reager,38.8422,-78.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reliance,39.0031,-78.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River View,38.9456,-78.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,38.9014,-78.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverton,38.9464,-78.1997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverton Junction,38.9417,-78.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockland,38.9894,-78.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Hill,38.7164,-78.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royal Village (subdivision),38.9353,-78.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sans Facon,38.885,-78.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scuffleburg,38.9419,-77.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sea Lock,38.8675,-78.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Farms,38.9817,-78.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Homesteads Project,38.7794,-78.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah River Estates,38.9572,-78.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah River Lakes,38.9722,-78.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Shores,38.9603,-78.1433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyland Estates,38.9231,-78.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline View Mobile Home Park,38.8008,-78.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springfield,38.9086,-77.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Success,38.9972,-78.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Lions Den,38.9881,-78.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Sage,38.8892,-77.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vaught Estates (subdivision),38.9264,-78.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vernon Mills,38.8031,-77.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Viscose City,38.9161,-78.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wakefield Manor,38.8164,-78.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warren Park,38.9383,-78.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Post,39.0569,-78.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williamsburg Estates (subdivision),38.9147,-78.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Park,38.9172,-78.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Marshall (North & South Marshall),38.776,-78.2033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Compton Peak,38.8192,-78.175,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
