Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugi Gall Fer Parc Natural de l'Alt Pirineu,42.5186,1.28417,1,1,2006,0,0,0,Hütte: EMD d'Ainet de Besan i Araós,178,Black,S+N,1690,1e25
W,Refuge de Broate Pirineu Occidental Català,42.6824,1.37119,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Alberg-Refugi la Pleta del Prat Pallars Sobira Nord et Est / Alt Urgell,42.6778,1.21861,1,1,2006,0,0,0,Hütte: Ajuntament de Lladorre,178,Black,S+N,1720,1e25
W,Cabane de Soulcem Vicdessos/Vallée de Mounicou,42.6317,1.44917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Refugi Baiau "Josep Maria Montfort" Pirineu Occidental Català,42.5976,1.4292,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2517,1e25
W,Refugi Barborte "Cinquantenari" Pallars Sobira Nord et Est / Alt Urgell,42.6467,1.36222,1,1,2006,0,0,0,Hütte: UEC Agrupació,178,Black,S+N,2438,1e25
W,Cabana de Baselló al costat del Barranc de Baborte,42.6344,1.36205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Refugio Cabaña de Boet,42.6192,1.39056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane de La Coma Pedrosa Arinsal,42.5814,1.44678,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2220,1e25
W,Rifugio de La Coma Pedrosa Valls del Comapedrosa,42.579,1.44939,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2260,1e25
W,Refugi de Comes de Rubió Pirineu Occidental Català,42.4069,1.24222,1,1,2006,0,0,0,Hütte: DARP,178,Black,S+N,1980,1e25
W,Cabane de la Crouts Vicdessos/Vallée de Mounicou,42.625,1.44892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refugi Les Fonts Valls del Comapedrosa,42.5901,1.47895,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2220,1e25
W,Refuge Xalet de la Basseta Sant Joan de l'Erm,42.4178,1.28722,1,1,2006,0,0,0,Hütte: E.M.D. vila i vall de Castellbó,178,Black,S+N,1690,1e25
W,Rifugio del Pla de l'Estany Valls del Comapedrosa,42.5941,1.4605,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2025,1e25
W,Refugi de Ras de Conques Pallars Sobira Nord et Est / Alt Urgell,42.4519,1.3646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Refugio de Vall Ferrera Pallars Sobira Nord et Est / Alt Urgell,42.6251,1.38789,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1940,1e25
W,Rifugi de Francolí in Andorra,42.49,1.42611,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1800,1e25
W,Rifugio d' Estanys Forcats Valls del Comapedrosa,42.5983,1.45006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2640,1e25
W,Refugi Pallerols a 5 km de Canturri,42.3911,1.27389,1,1,2006,0,0,0,Hütte: Servei Forestal de Lleida,178,Black,S+N,1650,1e25
W,Refuge de Lliure Valls del Comapedrosa,42.5792,1.44919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Refuge Graus Pallars Sobira Nord et Est / Alt Urgell,42.6708,1.2351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Borda de Coruvilla Valls del Comapedrosa,42.5864,1.46837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Cabana de Montmantell Valls del Comapedrosa,42.6009,1.46964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2500,1e25
W,Bordes de Llurri nordöstlich von Tavascan,42.6893,1.32139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane pastorale de Rat Vicdessos/Vallée de Mounicou,42.6175,1.46684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2113,1e25
W,Refugi de Sellente,42.6572,1.34211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2240,1e25
W,Cabana de Sotllo,42.6537,1.3836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,AND- Aixovall,42.4667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AltrÃ³n,42.45,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArahÃ³s,42.5333,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arcabell,42.4333,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Areo,42.5833,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArestÃºy,42.5,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Argolell,42.4333,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³s,42.5833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Asnurri,42.4333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AydÃ­,42.5167,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bayasca,42.5,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BerrÃ³s-Josa,42.5667,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BerrÃ³s-SubirÃ¡,42.5667,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Boldis-SubirÃ¡,42.6167,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaregnÃ©,42.4667,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CivÃ­s,42.4667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DorbÃ©,42.5833,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escalarre,42.6167,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscalÃ³,42.55,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escart,42.5333,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstahÃ³n,42.5833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstarÃ³n,42.5333,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esterri de Aneu,42.6333,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esterri de CardÃ³s,42.5833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Farga de Moles,42.4167,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Farrera,42.4833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Fontaneda,42.45,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GabÃ¡s,42.6333,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ginestarre,42.6,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Glorieta de MontescladÃ³,42.5,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guingueta,42.6,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jou,42.6,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llaborre,42.6,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lladorre,42.6167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LladrÃ³s,42.6,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlavorsÃ­,42.4833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lleret,42.6167,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MallolÃ­s,42.4833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Mas de Ribafeta,42.5667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontenastrÃ³,42.45,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontescladÃ³,42.5,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olp,42.4333,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Os de CivÃ­s,42.5,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Peruny,42.4167,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rialp,42.4333,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribera de CardÃ³s,42.5667,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Son del Pino,42.6167,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SorrÃ©,42.45,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sort,42.4,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Surp,42.45,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Surri,42.5667,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TabescÃ¡n,42.65,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tirvia,42.5167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tor,42.5667,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TurbiÃ¡s,42.3833,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Unarre,42.6333,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valencia de Areo,42.6333,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valle de CastellbÃ³,42.3667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Vixesarri,42.4833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Xixerella,42.55,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pica d’Estats,42.6672,1.39722,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Pic de Montcalm,42.6722,1.40639,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Agulla de Baiau,42.5833,1.43335,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Pic del Port Vell,42.5667,1.43335,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Toretta De L'orri,42.4094,1.21584,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
