Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Scout Hut on Mount Wellington,-42.8835,147.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kara Hut behind Hobart,-42.8919,147.246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Lone Cabin,-42.8904,147.251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Leo Luckman's Hut,-42.8911,147.226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rock Cabin behind Hobart,-42.9037,147.246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Sama Hut,-42.882,147.219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet Rest Block near Hobart,-42.8898,147.236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,AUS- Austins Ferry,-42.7667,147.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Bellerive,-42.8667,147.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Berriedale,-42.8167,147.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Bridge Water Junction,-42.7333,147.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Bridgewater,-42.7333,147.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Cascades,-42.9167,147.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Claremont,-42.7833,147.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Collins Cap,-42.85,147.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Collinsvale,-42.8333,147.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Dromedary,-42.7333,147.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Electrona,-43.05,147.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Ferntree,-42.9167,147.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Glenlusk,-42.8167,147.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Glenorchy,-42.8333,147.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Goodwood,-42.825,147.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Grantow,-42.75,147.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Grove,-42.9833,147.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Hobart,-42.9167,147.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Hobart Town,-42.9167,147.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Kaoota,-43.0167,147.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Kingston,-42.9667,147.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Kingston Beach,-42.9833,147.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Lachlan,-42.8333,147.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Lindisfarne,-42.8333,147.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Longley,-42.9667,147.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Longley Lower,-42.9833,147.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Lower Longley,-42.9833,147.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Lucaston,-42.9833,147.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Lutana,-42.8361,147.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Magra,-42.75,147.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Malbina,-42.8,147.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Margate,-43.0333,147.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Moonah,-42.85,147.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Neika,-42.95,147.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- New Norfolk,-42.7833,147.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- New Town,-42.86,147.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- North Bridgewater,-42.7333,147.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Old Beach,-42.75,147.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Opossum Bay,-43,147.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Ranelagh,-43,147.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Ridgeway,-42.9333,147.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Risdon,-42.8,147.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Sandfly,-42.9833,147.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Sandy Bay,-42.9117,147.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Taroona,-42.95,147.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Upper Dromedary,-42.7167,147.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Warrane,-42.8667,147.383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Wellington,-42.8992,147.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1271,1e25
