Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Prístrešok Salon pod Vápčom,48.9422,18.318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Chata Chatka pod Strážovom,48.9594,18.4872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Táborisko pod Vápčom,48.9304,18.331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Chata Prístrešok v Sedle Samostrel,48.9778,18.5091,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chata Útulňa Baske,48.8798,18.2577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,SK- AlbertinskÃ½ Dvor,49.0333,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeluÅ¡a,49.0667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biela Voda,48.8833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bobot,48.8,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BobotskÃ¡ Lehota,48.8,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bohunice nad VÃ¡hom,49.0167,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BorÄice,48.9833,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BriestenÃ©,49.0167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chmelisko,49.0167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlhÃ©,48.85,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do KrÃ¡Ä¾ovÃ©ho,49.0167,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ Breznica,49.0833,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© KoÄkovce,49.1,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ MoteÅ¡ice,48.8167,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Poruba,48.9167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ Lieskov,49.05,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ MoÅ¡tenec,49.0833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dubnica nad VÃ¡hom,48.9667,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubniÄka,48.7667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor ChrastkovÃ¡,49.05,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor pod Malenicou,49.0333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GÃ¡pel,48.9167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hlohovec,49.0833,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hlozsa,49.05,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© KoÄkovce,49.1167,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ MoteÅ¡ice,48.8333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Poruba,48.95,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Lieskov,49.0667,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ MoÅ¡tenec,49.0667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Horovce,49.05,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HorÅˆany,48.7833,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hrabovka,49.1167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ´rka,49.0833,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Illava,49,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IlÃ¡vka,48.95,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jurka,48.8333,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KameniÄcany,48.9833,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klin,48.8833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlobuÅ¡ice,48.9833,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopanica,48.95,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kopec,48.95,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostolnÃ© Mitice,48.8167,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡eca,49.0167,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡eckÃ© RovnÃ©,48.9667,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrivoklÃ¡t,49.05,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡sna Ves,48.8333,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÅ¡kov Laz,49.0667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kunovec,49.1,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KuÄera,48.8833,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÅ¡innÃ¡,48.8167,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LazÃ­k,48.9833,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ledniczrona,49.0667,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LieÅ¡Å¥any,48.8167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lomnica,48.8333,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ KolaÄÃ­n,48.9333,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Markovec,49.1,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MednÃ©,49.0833,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Michalie,48.9,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MikuÅ¡ovce,49.0667,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MojtÃ­n,48.9833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mraznica,49,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Na HÃ¡j,48.9667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nevidzany,48.85,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nitrianske Rudno,48.8,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Dubnica,48.95,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Ves,49.0333,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nozdrovice,49.0167,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OmastinÃ¡,48.7833,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OmÅ¡enie,48.9,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Petrova Lehota,48.8667,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PeÅ¥ovka,48.85,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Piechov,48.9833,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhorie,49.0333,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podskalie,49.05,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodvaÅ¾ie,49.0167,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pominovec,49,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Predhorie,49,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prejta,48.9667,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prusy,48.7667,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PruÅ¾ina,49.0167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrÃ­les,48.95,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ¡nisie,48.8833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rakovec,48.8,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RoÅ¾ÅˆovÃ¡ Neporadza,48.8167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rudnianska Lehota,48.8,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SavÄina,49.0167,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sedmerovec,49.0167,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SeÄ,48.8167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slatina nad Bebravou,48.8333,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slatinka nad Bebravou,48.85,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slavnica,49,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlopnÃ¡,49.05,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sokol,48.9667,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stratenci,48.9,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Strednia,48.9333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StreÅ¾enice,49.1,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sverepec,49.0833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TemeÅ¡,48.8667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Timoradza,48.8167,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trebichova,48.8167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrenÄianske Teplice,48.9167,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trstie,49.0333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TuchyÅˆa,49.0333,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TuneÅ¾ice,49.0333,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡ BelÃ¡,48.8833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© KoÅ¡eckÃ© Podhradie,48.9833,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© LÃºky,48.8667,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ KolaÄÃ­n,48.9333,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Visolaje,49.0667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VrÅ¡atskÃ© Podhradie,49.0667,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vystrkov,48.9667,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ¶rÃ¶kÃ¶,49.0833,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska ZÃ¡vada,49.0667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemiansky KvaÅ¡ov,49.0833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zliechov,48.95,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vada,48.8167,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾utov,48.7833,18.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒavoj,48.8833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierna Lehota,48.8667,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒiÄmany,48.95,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŽurd'ovÃ©,49.0333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ipkov,48.85,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å rÃ¡mkovci,48.9,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å trbkovci,48.8833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½itnÃ¡,48.7667,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
