Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Soleilhas-Vauplane nördlich von Soleilhas,43.8852,6.63432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1607,1e25
W,Chalet/Auberge Roncharel Massif du Pelat,43.9726,6.63574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Gîte de la Colle Saint-Michel Massif du Pelat,44.047,6.59278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Bergerie des Quatre Termes Crête du Taillon,43.8411,6.59917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Maison forestière Maurin Gorges du Verdon,43.7883,6.45083,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,900,1e25
W,Refuges des Aubarets,43.9439,6.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Refuge d' Aurent nordöstlich von Le Fugeret,44.0451,6.71822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri du Fa östlich von Le Fugeret,44.0155,6.71379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Bergerie du Touyet südwestlich von Ubraye,43.8976,6.6768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Cabane de La Guinchée westich von Soleilhas,43.8487,6.61254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Cabane ONF du Villard nördlich von Saint-André-les-Alpes,43.9983,6.49296,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1304,1e25
W,Ancien moulin d'apt nördlich von Moriez,43.9777,6.45488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Maison forestière  de l' Auragnier nördlich vo Saint-André-les-Alpes,44.0082,6.48036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Cabane de Grenagion nördlich von Moriez,43.9856,6.45288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Baume longe nördlich von Annot,43.9862,6.67813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Bas Sumaure östich von Castellet-lès-Sausses,43.9818,6.81486,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,1055,1e25
W,Cabane des vallonnets de Parrioune südlich von Moriez,43.9359,6.46396,1,1,2006,0,0,0,Hütte: Moriez,178,Black,S+N,1240,1e25
W,Cabane d'alpage de La Colle Saint-Michel westlich von Méailles,44.024,6.58851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1967,1e25
W,Cabanon de l’Aup östlich von Senez,43.9134,6.48997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane de la montagne de Brouis südlich von La Martre,43.7522,6.60122,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1290,1e25
W,F- Allons,43.9667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amirat,43.9,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andon,43.7667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angles,43.9333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annot,43.9667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argenton,44.0333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurent,44.05,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BargÃ¨me,43.7333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braux,43.9833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brenon,43.7667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrianÃ§onnet,43.8667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caille,43.7667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellane,43.85,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet-Saint-Cassien,43.9167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet-lÃ¨s-Sausses,43.9833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauvieux,43.7833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchons,43.9333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Demandolx,43.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrevaux,43.95,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eoulx,43.8167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gars,43.8667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HyÃ¨ges,43.9833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaussiers,43.9333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide,43.7333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,43.8833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beauge,44.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colle-Saint-Michel,44.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Doire,43.7667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FerriÃ¨re,43.8,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Foux,43.8167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,43.8333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lagne,43.85,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Martre,43.7667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MoutiÃ¨re,43.9833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,43.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palud,43.8667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RiviÃ¨re,43.8167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roque-Esclapon,43.7167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sagne,43.8833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourguet,43.7833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fugeret,44,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Touyet,43.9,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coulettes,43.85,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lattes,43.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sausses,43.8333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioux,43.9167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louiquy,43.8333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Iscle,43.9333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malamaire,43.7833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moriez,43.95,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ailles,44.0333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ouilles,43.95,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourges,43.9333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyroules,43.8167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Robion,43.8,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouainette,43.9167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouanne,43.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebel,43.9667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-les-Alpes,43.9667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Auban,43.85,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BenoÃ®t,43.9667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-du-Verdon,43.9167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sausses,44.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scaffarels,43.95,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soleilhas,43.85,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©ranon,43.7667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taloire,43.8167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taulanne,43.8667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorenc,43.8,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trigance,43.7667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubraye,43.9,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valderoure,43.7833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vergons,43.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Brandis,43.8333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville,43.8833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevieille,43.9167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puy de Rent,44.0209,6.59034,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
