Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hühnerbach-Alm Niederleger südlich der Walchenklamm,47.5662,11.5966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Berggasthof Flori-Hütte am Brauneck,47.6575,11.5297,1,1,2006,0,0,0,Hütte: Berufsfeuerwehr München,178,Black,S+N,1350,1e25
W,Gföllalm,47.5053,11.6753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Berggaststätte Stie-Alm am Brauneck,47.6578,11.5078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Berghütte Quenger-Alm am Brauneck,47.658,11.5151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Zöhreralm nordöstlich von Achenkirch,47.532,11.7216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Zotten Hochleger westlich von Achenkirch,47.539,11.5899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Zotten Mittelleger westlich von Achenkirch,47.534,11.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Zotten Niederleger westlich von Achenkirch,47.5256,11.5939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bergstation Zwölferkopf südlich von Pertisau,47.4274,11.696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1488,1e25
W,Ableitenalm Risserkogel,47.6335,11.788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Achala-Alm nördlich von Jachenau,47.6429,11.4353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Adlerhorst Hütte östlich von Achenkirch,47.5254,11.7194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Almgasthof Cafe Aibl bei Scharling,47.6627,11.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Ampmoosalm nordöstlich von Maurach,47.4617,11.7808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Berggasthof Aueralm am Fockenstein,47.6889,11.6731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1299,1e25
W,Bayerische Wildalm südöstlich von Wildbad Kreuth,47.5882,11.7901,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1454,1e25
W,Berggaststätte Bayern-Hütte am Brauneck,47.6564,11.5175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Wirtshaus Bayerwald südwestlich von Kreuth,47.6169,11.6848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,848,1e25
W,Bichler Alm in der Jachenau,47.6463,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Bichler Galtvieh-Alm östlich von Bichl,47.7133,11.4641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Binsalm Niederleger in der Eng,47.3967,11.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Blaubergalm nördlich von Achenkirch,47.587,11.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Alpengasthof Pletzach-Alm nördlich von Pertisau,47.4538,11.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Christlum-Alm,47.5067,11.6841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Berghütte Dalfázalm nördlich von Maurach am Achensee,47.4499,11.7421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Berggasthof Denk-Alm nordöstlich von Lenggries,47.6943,11.5941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Alpengasthof Eng am großen Ahornboden,47.4025,11.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Eng-Alm beim Großen Ahornboden,47.3989,11.5581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Enterfelser Alm südwestlich von Kreuth,47.6226,11.7279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Erfurter Hütte nördlich von Maurach am Achensee,47.4418,11.7632,1,1,2006,0,0,0,Hütte: DAV Ettlingen,178,Black,S+N,1834,1e25
W,Jausenstation Feil-Alm westlich von Pertisau,47.4436,11.6597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Feuersingeralm Eben am Achensee,47.498,11.6017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Kleine Finstermünz-Almhütte südlich vom Brauneck,47.6564,11.525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Freisinger Hütte im Längental,47.6719,11.5013,1,1,2006,0,0,0,Hütte: DAV Freising,178,Black,S+N,1050,1e25
W,Freisinger Hütte am Setzberg,47.6552,11.7801,1,1,2006,0,0,0,Hütte: DAV Freising,178,Black,S+N,1493,1e25
W,Fuggeranger Alm östlich von Hinterriß,47.4656,11.4939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Gaisalm am Achensee,47.4767,11.702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Geißalm bei Wildbad Kreuth,47.6114,11.7207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Gasthof Glashütte im Kreuther Achental,47.6125,11.6511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,893,1e25
W,Großzemmalm,47.5314,11.6459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Hagelhütten östlich von Hinterriß,47.4402,11.5736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1077,1e25
W,Berggasthof Hirschberg-Haus in den Tegernseer Bergen,47.6661,11.7033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Berggasthof Kirchstein-Hütte im Längental,47.68,11.5078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Klassen-Alm südlich von Petern,47.5855,11.4932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Jausenstation Kleine Zemmalm Achenkirch am Achensee,47.5225,11.6455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Kohlstatt-Alm südlich von Benediktbeuern,47.673,11.4312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1026,1e25
W,Berggaststätte Kotalm am Brauneck,47.6611,11.5386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Kotalm Mitterleger östlich vom Achensee,47.4716,11.7331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Ladizalm Johannisbachtal,47.4092,11.4934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Laineralm westlich vom Staffel Hochtalboden,47.5806,11.4474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1063,1e25
W,Lainlalm nördlich von Jachenau,47.6332,11.4375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Laliders-Niederleger,47.4005,11.5138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Luckengraben-Alm im Söllbachtal,47.6656,11.6832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,944,1e25
W,Moar-Alm bei Lenggries,47.7176,11.508,1,1,2006,0,0,0,Hütte: DAV Firnland,178,Black,S+N,940,1e25
W,Mooslahneralm südwestlich von Fall,47.5132,11.4637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Mühltal-Alm östlich von Wegscheid,47.6569,11.6593,1,1,2006,0,0,0,Hütte: DAV Hochland,178,Black,S+N,1428,1e25
W,Niedersalm nördlich von Fall,47.5798,11.5107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Ortereralm in der Jachenau,47.6375,11.4871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Orterer Alm bei Pessenbach,47.6569,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Oswaldhütte südlich von Vorderriß,47.521,11.4428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Plumsalm westlich von Pertisau,47.4381,11.5983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Plumsjoch-Hütte westlich von Pertisau,47.4468,11.6161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Pössenbacher Alm bei Jachenau,47.6508,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Probstalm-Hütte bei der Benediktenwand,47.6581,11.4875,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1373,1e25
W,Berghütte Rehgrabenalm bei Lenggries,47.6167,11.5428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Berggasthof Rofan nördlich von Maurach am Achensee,47.4413,11.764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Rohntalalm westlich von Hinterriß,47.4678,11.4306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Ronbergalm nordwestlich von Hinterriß,47.4794,11.4372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Siebenhüttenalm bei Wildbad Kreuth,47.6109,11.7437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Sigriz-Alm bei Marienstein,47.7251,11.6306,1,1,2006,0,0,0,Hütte: DAV Waakirchen,178,Black,S+N,1180,1e25
W,Söldner Alm südöstlich von Benediktbeuern,47.6824,11.4542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Saurüsselalm,47.6852,11.6954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,Gasthof Söllbachklause südlich von Bad Wiessee,47.6974,11.7157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Tanneralm in der Jachenau,47.6421,11.4643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Berggaststätte Tegernseer Hütte zwischen Roß- und Buchstein,47.6323,11.6786,1,1,2006,0,0,0,Hütte: DAV Tegernsee,178,Black,S+N,1650,1e25
W,Tennenalm am Brauneck,47.6641,11.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Tiefentalalm südöstlich von Benediktbeuern,47.6652,11.4759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Berggasthof Tölzer Hütte am Scharfreiter,47.5042,11.4928,1,1,2006,0,0,0,Hütte: DAV Bad Tölz,178,Black,S+N,1825,1e25
W,Berggasthaus Tölzer Ski-Hütte am Brauneck,47.6587,11.5169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Berggasthof Tutzinger Hütte bei der Benediktenwand,47.6578,11.4624,1,1,2006,0,0,0,Hütte: DAV Tutzing,178,Black,S+N,1327,1e25
W,Untere Hausstattalm südöstlich von Benediktbeuern,47.6575,11.462,1,1,2006,0,0,0,Hütte: DAV Tutzing,178,Black,S+N,1325,1e25
W,Wachselmoosalm,47.6936,11.693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Jagdhütte Wenigberghaus auf der Wenigberg-Alm,47.6049,11.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Berggasthaus Forsthaus Aquila im Bächental,47.5222,11.5917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Bärenbadalm südlich von Pertisau,47.4204,11.7001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Pfund-Alm am Hirschhörnlkopf,47.6261,11.4145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Baieralm-Hütte Juifen,47.5377,11.607,1,1,2006,0,0,0,Hütte: DAV Lenggries,178,Black,S+N,1370,1e25
W,Berggasthof Bauer in der Au im Söllbachtal,47.6858,11.7103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,904,1e25
W,Bauern-Alm südöstlich von Benediktbeuern,47.6867,11.4586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Benediktenwand-Biwak südöstlich von Benediktbeuern,47.6534,11.4646,1,1,2006,0,0,0,Hütte: DAV Tutzing,178,Black,S+N,1790,1e25
W,Panorama Restaurant der Brauneck-Bahn am Brauneck,47.6633,11.5267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Berggasthaus Brauneck-Gipfelhaus westlich von Wegscheid,47.6637,11.5247,1,1,2006,0,0,0,Hütte: DAV Alpiner Ski-Club München,178,Black,S+N,1540,1e25
W,Bründlalm westlich von Achenkirch,47.5211,11.6802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Jausenstation Buchauer Alm nordöstlich von Maurach,47.4331,11.7647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Berggasthof Buchstein-Hütte an der Nordseite des Buchsteins,47.6397,11.6796,1,1,2006,0,0,0,Hütte: Hüttenverein Buchstein,178,Black,S+N,1260,1e25
W,Gasthaus Draxlstüberl westlich von Wegscheid,47.6617,11.5644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Falken-Hütte bei den Lalider Wänden,47.3997,11.499,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1848,1e25
W,Falkenmoos-Alm westlich von Achenkirch,47.5396,11.6659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Sennhütte Falzturn bei Pertisau am Achensee,47.4259,11.6471,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1077,1e25
W,Alpengasthof Gernalm westlich von Pertisau,47.4521,11.6348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Alpengasthof Gramai-Alm am Talschluss des Falzthurntales,47.4027,11.6165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Gramai-Hochleger südwestlich von Pertisau,47.4031,11.5939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Griesmannleger-Alm südöstlich von Vorderriß,47.5421,11.5023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Gründ-Hütte des DAV Oberland am Hirschberg,47.6564,11.7242,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1195,1e25
W,Hintere Längental-Alm bei Arzbach,47.67,11.5011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Hintere Scharnitz-Alm nordöstlich von Jachenau,47.6476,11.4841,1,1,2006,0,0,0,Hütte: DAV Turner-Alpenkränzchen München,178,Black,S+N,1500,1e25
W,Hohlenstein-Alm südöstlich von Wildbad Kreuth,47.6155,11.7596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Holzeralm nordwestlich von Bad Wiessee,47.7272,11.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Kaiserhütte nördlich von Hinterriss,47.4996,11.4584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Alpengasthaus Karwendel südlich von Pertisau,47.4277,11.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Kochler Alm südöstlich von Kochel,47.6407,11.4099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Köglalm südlich von Achenkirch,47.4947,11.7306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Königsalm unter dem Schildenstein,47.6024,11.7118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1114,1e25
W,Königshütte bei Wildbad Kreuth,47.605,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,931,1e25
W,Vordere Längental-Alm westlich von Lenggries,47.673,11.5047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1003,1e25
W,Larchalm nordöstlich von Hinterriß,47.5008,11.5878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Latschenkopfhütte am Brauneck,47.6572,11.5102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Lenggrieser Hütte am Seekar,47.6519,11.6311,1,1,2006,0,0,0,Hütte: DAV Lenggries,178,Black,S+N,1338,1e25
W,Ludwig-Plötz-Haus am Brauneck,47.6547,11.5281,1,1,2006,0,0,0,Hütte: DAV Alpenland,178,Black,S+N,1182,1e25
W,Luitpolder Alm bei Jachenau,47.574,11.4352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1121,1e25
W,Mauritzalm-Hochleger nordöstlich von Maurach,47.4438,11.7642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Milchhäusl am Kotalmlift,47.6617,11.5539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,848,1e25
W,Mitterhütte-Hochalm am Achenpass,47.6048,11.6073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Neuhüttenalm beim Fockenstein,47.6823,11.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Neuland-Hütte bei Arzbach,47.6767,11.49,1,1,2006,0,0,0,Hütte: DAV Neuland München,178,Black,S+N,1235,1e25
W,Pasillalm westlich vom Achensee,47.4715,11.6704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Petereralm in der Jachenau,47.6432,11.4454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1089,1e25
W,Portners Alm am Wallberg,47.6576,11.7957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Gasthaus Post Vorderriß,47.559,11.4362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,782,1e25
W,Rauhalm-Hütte unterhalb des Seekarkreuzes,47.6508,11.6503,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1400,1e25
W,Rauheckalm,47.6608,11.7096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Rautalm nordöstlich von Jachenau,47.6374,11.4839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Berggasthof Reiser-Alm am Brauneck,47.6736,11.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Reiser-Alm südöstlich von Jachenau,47.5803,11.4881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Röhrlmoos-Alm südöstlich von Wegscheid,47.629,11.6584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Rossalm westlich vom Achensee,47.4525,11.6839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Roßstein-Alm südöstlich von Wegscheid,47.6369,11.6711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,zweite Rotwandl-Hütte am Oberleger beim Juifen,47.5433,11.6153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Jausenstation Seekar-Alm südwestlich von Achenkirch,47.488,11.683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Seekar-Alm westlich vom Seekarkreuz,47.6536,11.6337,1,1,2006,0,0,0,Hütte: DAV Gleißental,178,Black,S+N,1334,1e25
W,Seewaldhütte westlich von Achenkirch,47.527,11.6611,1,1,2006,0,0,0,Hütte: DAV Achensee,178,Black,S+N,1640,1e25
W,Sonnberg-Alm Hochleger,47.6288,11.6801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Sonnberg-Alm Niederleger,47.6209,11.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Berggasthof Sonnenbichl bei Bad Wiessee,47.7042,11.7149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Sonnersbachalm östlich von Lenggries,47.6929,11.635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Stacheleckalm westlich von Bad Wiessee,47.7192,11.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1159,1e25
W,Staffel-Alm Hochleger nordöstlich von Vorderriß,47.5828,11.4707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Berggasthof Strasser-Alm am Brauneck,47.6574,11.5139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gaststätte Trift Hütt'n westlich von Wildbad Kreuth,47.6185,11.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Vordere Scharnitzalm nordöstlich von Jachenau,47.6506,11.4803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Walchenalm in der Jachenau,47.6421,11.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Gasthaus Waldfrieden nordwestlich von Steinberg am Rofan,47.5408,11.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Waldherr-Alm südwestlich von Wackersberg,47.7241,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,746,1e25
W,Panoramarestaurant am Wallberg,47.6613,11.7937,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Berghotel Altes Wallberghaus südlich von Rottach-Egern,47.6556,11.7887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Berggasthaus Wallbergmoos an der Wallbergstraße,47.6614,11.7732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Weißenbach-Alm westlich von Maurach,47.4075,11.6978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Weißenbach-Hütte westlich von Maurach,47.4089,11.7044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Weitgriess-Alm bei Hinterriß,47.4993,11.4585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Franze Hitt'n südwestlich von Pertisau,47.4025,11.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Granitzeck Steinbachalm nordöstlich von Lenggries,47.701,11.6515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Scheibenau-Alm im Söllbachtal,47.6818,11.6902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Schnait-Alm westlich von Wackersberg,47.7241,11.4951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Schönberg-Alm östlich von Winkel,47.6355,11.6455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Schönjochalm südöstlich von Achenkirch,47.4989,11.7514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Schönleitenalm in den Blaubergen,47.5856,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Restaurant Schwaiger-Alm bei Wildbad Kreuth,47.6278,11.7583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Skihütte Schwaiger-Alm bei Gaißach,47.7298,11.6102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Berggasthof Schwarzentenn-Alm,47.6463,11.6845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Hotel Herzoglicher Alpenhof östlich von Hinterriß,47.4673,11.4856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Obere Hausstatt-Alm südöstlich von Benediktbeuern,47.6587,11.4748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rotwandalm Hochleger westlich von Achenkirch,47.5438,11.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1528,1e25
W,Rotwandalm Niederleger westlich von Achenkirch,47.5384,11.6119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Weidbergalm,47.656,11.7076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Untere Holzpointalm,47.6687,11.7224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Stuben-Alm westlich von Wildbad Kreuth,47.604,11.6351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Setzberg-Alm,47.6547,11.7841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Reitbergalm,47.5918,11.6624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Laliders-Hochleger,47.3963,11.5305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Obere Holzpointalm,47.6668,11.7159,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Längenberg-Alm westlich von Lenggries,47.6741,11.4912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Gassenhofer Alm,47.7153,11.4938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Diensthütte Eibelsfleckalm südöstlich von Benediktbeuern,47.6698,11.4578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1033,1e25
W,Jausenstation Mauritzalm nordöstlich von Maurach am Achensee,47.4357,11.7648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hofbauernweissach-Alm,47.6061,11.7494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Hölleialm nördlich vom Achenpass,47.5972,11.6087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Duslaualm westlich von Kreuth,47.6428,11.7265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Bodigberg-Alm südwestlich von Wildbad Kreuth,47.5994,11.6775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Gaststätte Jaudenstadl bei Wegscheid,47.6636,11.5642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,735,1e25
W,Achsel-Alm beim Sylvensteinsee,47.5851,11.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Lehenbauern-Alm,47.7081,11.4901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Ampertal-Alm östlich von Fleck,47.639,11.6518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Wackersberger Alm am Blomberg,47.7331,11.509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Streidl Alm am Brauneck,47.6617,11.527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Brünst-Alm bei Vorderriss,47.5334,11.4135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Demel Galtleger südlich von Fall,47.5313,11.5755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
