Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet Hotel-Gite d'étape de l' Écir Station du Mont-Dore,45.3273,2.48967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,F- Alberoche,45.2333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andregeat,45.45,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anglards-de-Salers,45.2167,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antignac,45.3667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arches,45.3,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auteroche,45.3,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzers,45.2667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aymons,45.25,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassignac,45.3167,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaulieu,45.4667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessole,45.4833,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoissiÃ¨res,45.25,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bort-les-Orgues,45.4,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouriannes,45.2667,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brageac,45.2167,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brocq,45.3,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broussoles,45.3,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabannes,45.2667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambres,45.2,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnac-les-Mines,45.35,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champs-sur-Tarentaine,45.4,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chantery,45.4,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChapsiÃ¨res,45.1833,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charlus,45.3167,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassagne,45.3667,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chastel-Merlhac,45.3167,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavaroche,45.2667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chayrouse,45.2833,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheyllade,45.4167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheyssac,45.3667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirac-Bellevue,45.45,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coindre,45.3667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collandres,45.25,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conrut,45.25,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Craissac,45.3,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cros,45.4833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouzit Haut,45.2333,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dijon,45.3,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Drulhes,45.2833,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embesse,45.3167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embort,45.3833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinassolles,45.2,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estillols,45.2667,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eusalers,45.3167,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyboulet,45.45,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fauroux,45.2667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouillat,45.45,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fressanges,45.2333,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©caudie,45.45,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaleyrac,45.2667,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jalliac,45.2333,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Journiac,45.3333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Banut,45.4333,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Besse,45.25,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brot,45.4667,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cartalade,45.2833,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chassagne,45.25,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grange,45.4,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Janconnie,45.35,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Jarrige,45.3167,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Monselie,45.3333,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tauvery,45.5,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,45.4,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vialatte,45.4833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vialle,45.2,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Viallol,45.5,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanobre,45.4333,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Largnac,45.3333,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lastioulles,45.4,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavergnes,45.3167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,45.3833,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambon,45.2,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fanc,45.2667,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fayet,45.25,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lonjard,45.4667,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,45.4333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monteil,45.3,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vaulmier,45.2,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vigean,45.2333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ages,45.3333,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Andrieux,45.3,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lextrait,45.2167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leyval,45.4833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lieuchy,45.2667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liginiac,45.4333,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital,45.2333,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Madic,45.3833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manzagol,45.4,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchal,45.4167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcombes,45.2667,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Margerides,45.45,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlat,45.2833,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marly,45.4667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MarÃ¨ges,45.4,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mauriac,45.2167,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menet,45.3167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Millac,45.3167,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monanges,45.3833,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-Port-Dieu,45.5,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-BÃ©lier,45.35,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montruc,45.3667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulergues,45.3833,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moussages,45.2333,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©allet,45.25,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noux,45.2,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nuzerolles,45.1833,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NuzÃ©joux,45.45,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ortigier,45.2833,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paillier,45.4,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyre Grosse,45.2667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pons,45.2333,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prallac,45.3,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prodelles,45.35,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©age,45.45,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rol,45.4,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribeyrol,45.4,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riom-Ã¨s-Montagnes,45.2833,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche-le-Peyroux,45.4333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RomÃ¨s,45.35,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saignes,45.3333,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-de-Salers,45.1667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-prÃ¨s-Bort,45.4167,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,45.3833,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Thomas,45.2167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victour,45.4667,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent,45.2167,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de Riom,45.3667,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-la-Geneste,45.45,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-Lapanouze,45.4333,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salins,45.2,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salsignac,45.35,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarran,45.3833,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarroux,45.4167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauliac,45.4333,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauronnet,45.3667,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvat,45.3167,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,45.4167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourniac,45.2833,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©randon,45.3667,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Teldes,45.4167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiaulade,45.3167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tonnat,45.25,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Total Haut,45.3,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tougouse,45.1667,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Toulat,45.2833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trancis,45.35,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trizac,45.2667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©biac,45.2167,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mouille,45.3833,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valessard,45.4,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valette,45.2833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallat,45.4333,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varleix,45.2667,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaussaire,45.3667,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veillas,45.4333,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vendes,45.3,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vent-Bas,45.3,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verchales-Soutro,45.3667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vermilliard,45.35,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernejoux,45.3833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerniniÃ¨re,45.4,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VeyriÃ¨res,45.3333,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veysset,45.25,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voleyrac,45.2167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©drenne,45.4333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ydes,45.3333,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
