Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Natuurvriendenhuis De Hondsrug TM Noordlaren,53.119,6.65035,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,30,1e25
W,NL- Achter-Thesinge,53.2833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Achterdiep,53.1833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Adorp,53.2667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Aduardervoorwerk,53.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Altena,53.1333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Anderen,53,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Anloo,53.05,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Annen,53.0667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Annerveensch Kanaal,53.0833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Baggel Huizen,52.9833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Balloo,53,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Beijum,53.25,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Boerelaan,53.1333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bonnen,53,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bonnerveen,53.0167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Borgercompagnie,53.1167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Borgweg,53.1833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bouwerschap,53.2667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bovenrijge,53.2667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bovensmilde,52.9833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Buitenhuizen,53.1833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bunne,53.1167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Haar,52.9667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- De Wijert,53.2,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Denemarken,53.2333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Donderen,53.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eelderwolde,53.1833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eext,53.0167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eexterveenschekanaal,53.05,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eexterzandvoort,53.0333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ekehaar,52.95,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eldersloo,52.9667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eleveld,52.95,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ellerhuizen,53.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Engelbert,53.2167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Essen,53.2,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Euvelgunne,53.2167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Felland,53.1667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Foxholsterbosch,53.1667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Froombosch,53.2,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gasselte,52.9667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gasselterboerveen,53,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gasteren,53.0333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Geelbroek,52.95,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gieten,53.0167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Glimmen,53.1333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Graswijk,52.9667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Groeve,53.1167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Groningen,53.2167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Halfweg,53.1,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Haren,53.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Harenermolen,53.15,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Harkstede,53.2167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Harssens,53.2667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heideheim,53.0667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hellum,53.2333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Helpman,53.2,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Het Veen,53.1833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hilte,53.0333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoogkerk,53.2167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoornsedijk,53.1667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kalkwijk,53.1667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kiel,53.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kloosterveen,53,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kolham,53.1833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Korrewegwijk,53.2333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kort Bossen,52.9833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kostvlies,52.9833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kropswolde,53.15,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lageland,53.2333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lageweg,53.25,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Leegkerk,53.2333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lewenborg,53.2333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lieveren,53.1167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Loon,53.0167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Luddeweer,53.25,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lula,53.1333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lutsborg,53.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Martenshoek,53.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Matsloot,53.2,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Middelbert,53.2167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Midlaren,53.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuw Annerveen,53.0667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwe Compagnie,53.1333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwediep,53.05,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwklap,53.25,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nijlande,52.9667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nooit Gedacht,52.9667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noord Eexterveen,53.05,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noorddijk,53.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noorderhoogebrug,53.25,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noorderpark,53,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Noordlaren,53.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Norg,53.0667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Norgervaart,53.0167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Onnen,53.15,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oosteinde,53.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oosterbroek,53.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oosterhoogebrug,53.2333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oosterparkwijk,53.2333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Oudemolen,53.05,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Paddepoel,53.25,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Papenvoort,52.95,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Paterswolde,53.1667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Pauwen,53.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Peeloo,53.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Peest,53.0667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Peize,53.15,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Peizerhorst,53.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Peizerweg,53.2,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Peizerwold,53.1667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Pittelo,53.0167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Poffert,53.2167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rhee,53.0333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Roderwolde,53.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rolde,52.9833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Roodehaan,53.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ruischerbrug,53.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ruiten,53.2,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Sappemeer,53.1667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Sappemeer Noord,53.1667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Sauwerdermeeden,53.2833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schaaphok,53.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Scharmer,53.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schelfshorst,53.1667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schieven,52.9833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schildwolde,53.2333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schipbork,53.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schuilingsoord,53.0833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Selwerd,53.2333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Slaperstil,53.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Slochteren,53.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Spijkerboor,53.0833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Stootshorn,53.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Streek,53.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Taarloo,53.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ten Boer,53.2833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ter-Aart,53.0333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Thezinge,53.2667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Torenveen,53,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Tripscompagnie,53.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Tuindorp-Onnen,53.1667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Tynaarlo,53.0833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ubbena,53.05,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Veenhof,53,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Veenhuizen,53.1833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vierverlaten,53.2167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vinkhuizen,53.2167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vossenburg,53.1167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vredenheim,52.95,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vredeveld,52.9833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vries,53.0833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Waterhuizen,53.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westeind,53.1667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westerbroek,53.1833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Westlaren,53.0833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wierum,53.2667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wierumerschouw,53.2667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Winde,53.1333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Windeweer,53.1167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Witten,52.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wittewierum,53.2833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wolfsbergen,53.1333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Woltersum,53.2667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Woudbloem,53.2167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Yde,53.1167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zandvoort,53.0333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zeegse,53.0667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zevenhuizen,53.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zeyen,53.05,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuideind,53.1333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuidlaarderveen,53.1,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuidlaren,53.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuidvelde,53.05,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Zuidwolde,53.2667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
