Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko PTTK Szwajcarka Karpniki,50.8631,15.8728,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,520,1e25
W,Pension Jerabinka,50.7459,15.8215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Pension Jung im Riesengebirge,50.7285,15.82,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Chata Sněženka,50.7341,15.7923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Schronisko Strzecha Akademicka im Riesengebirge,50.7509,15.7083,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1258,1e25
W,Chata Ruměnka,50.7454,15.8174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Kleine Teichbaude südwestlich von Karpacz,50.7491,15.7026,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1195,1e25
W,Chata Moravanka,50.7233,15.8134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Horská bouda Renerovka 91,50.7281,15.8169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Horská bouda Renerovka 93,50.7253,15.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Wiesenbaude im Riesengebirge,50.7347,15.6969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Schlesierhaus bei der Schneekoppe,50.7396,15.7289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bergbaude auf der Schneekoppe,50.7361,15.74,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Horskà Bouda Růžohorky,50.7103,15.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Waldheim Kaczorowski im Riesengebirge,50.8686,15.9142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Rennerbaude im Riesengebirge,50.7339,15.6756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Pension Apalucha Mala Upa,50.7272,15.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bouda v Obřím dole,50.7154,15.7239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Horská bouda Jelenka,50.7416,15.7781,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1263,1e25
W,Horský hotel Pomezni Bouda,50.7461,15.8222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Prinz-Heinrich-Baude im Riesengebirge,50.7556,15.6911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Melzergrundbaude südlich von Karpacz,50.7482,15.7438,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1002,1e25
W,Gebirgsgasthaus Schlingelbaude im Riesengebirge,50.7653,15.7046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,ehemals Riesenbaude im Riesengebirge,50.7388,15.729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bouda pod Sněžkou,50.7208,15.726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Děčínská bouda,50.7106,15.7496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Bouda Malá Úpa,50.7446,15.8206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Lysečinská bouda,50.7127,15.8344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chatka Słoneczna,50.7459,15.7809,1,1,2006,0,0,0,Hütte: Poznański Klub Turystyki Górskiej Hamiltonian,178,Black,S+N,1150,1e25
W,Schronisko PTTK Srebrny Potok,50.7162,15.8814,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,620,1e25
W,Schronisko PTTK Na Przełęczy Okraj,50.7471,15.8243,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1040,1e25
W,Dom turysty PTTK Bacówki Karpacz,50.7709,15.7628,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,620,1e25
W,Schronisko PTTK Perła Zachodu Siedlęcin,50.9226,15.696,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,320,1e25
W,Hotel Stokrotka nordwestlich von Karpacz,50.7861,15.7211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Bouda Kovarna nördlich von Petzer,50.7279,15.7315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,PL- BobrÃ³w,50.8667,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BolkÃ³w Zdroj,50.9333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BroniÃ³w,50.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrÃ¼ckenberg,50.7833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowiec,50.8244,15.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BukÃ³wka,50.7167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chalupy,50.9333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ChroÅ›nica,50.9797,15.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzadrÃ³w,50.75,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarne,50.8833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czernica,50.9767,15.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Debrznik,50.8167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DobkÃ³w,50.99,15.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DomanÃ³w,50.8667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DziwiszÃ³w,50.9394,15.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Eichberg,50.9,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grudno,50.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Janowek,51,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Janowice Wielkie,50.8822,15.9217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jarkowice,50.7208,15.8958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jastrowiec,50.9667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jelenia GÃ³ra,50.9008,15.7253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JeÅ¼Ã³w,50.9333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JeÅ¼Ã³w Sudecki,50.9319,15.7364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KaczorÃ³w,50.9103,15.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Karpniki,50.8519,15.8572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Komarno,50.9353,15.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kowary GÃ³rne,50.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrummhÃ¼bel,50.7817,15.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzeszÃ³w,50.7333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Landeshut,50.7833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Leszczyniec,50.7808,15.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipienica,50.7167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipo,50.9667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lomnitz,50.8636,15.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lubawka,50.7081,15.9939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lubiechowa,50.9947,15.8419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄnÃ­ Bouda,50.7333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maciejowo,50.9108,15.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MarciszÃ³w Dolny,50.85,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MarciszÃ³w GÃ³rny,50.8333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Marczyce,50.8333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MazimierzÃ³w,50.85,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Miszkowice,50.7075,15.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÅ‚kÃ³w,50.8092,15.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MniszkÃ³w,50.8667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MuchÃ³w,51.0167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MuchÃ³wek,50.9833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MysÅ‚akowice,50.8533,15.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MysÅ‚ow,50.93,15.9664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NiedamirÃ³w,50.6997,15.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Kleinaupen,50.7167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Wies MaÅ‚a,50.9833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa WieÅ› WieÅ‚ka,51,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowe Rochowice,50.95,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Kleinaupa,50.7333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Kolbendorf,50.7,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Albendorf,50.7,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pastewnik,50.8833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PodgÃ³rki,50.95,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PraszkÃ³w,50.8,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przeawojow,50.75,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przesieka,50.8278,15.6756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pustelnik,50.8667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PÅ‚onina,50.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radomierz,50.9117,15.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RaszÃ³w,50.8069,15.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Riesengebirge,50.8833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudelstadt,50.8911,15.9883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RzeszÃ³wek,51.0167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RzÄ…Å›nik,51.0167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Schmiedeberg in Schlesien,50.7911,15.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SiedlÄ™cin,50.9328,15.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SokoÅ‚owiec,51.0333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SosnÃ³wka,50.8175,15.7136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StaniszÃ³w,50.8497,15.7261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara BiaÅ‚ka,50.75,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara KraÅ›nica,51,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stare Rochowice,50.9167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StÃ¤dtisch Dittersbach,50.765,15.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szarocin,50.7711,15.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szunow,51.0167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÄ™dziszowa,51.0333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÄ™dzisÅ‚aw,50.8167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TrzciÅ„sko,50.8739,15.8747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Warmbrunn,50.8636,15.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WieÅ›ciszowice,50.8367,15.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WiÅ‚omin,50.9,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WojanÃ³w,50.8706,15.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WojcieszÃ³w,50.9594,15.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WojcieszÃ³w GÃ³rny,50.95,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WojkÃ³w,50.8167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅÄ…kta,50.7667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Å widnik,50.9044,15.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšciegny,50.7925,15.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schneekoppe,50.736,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Ruzova hora,50.7211,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
