Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Platoul Soarelui Muntii Vâlcan,45.3219,23.2369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Cabana Pestera Bolii Muntii Sureanu,45.4491,23.3099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabana Baleia Muntii Retezat,45.4173,23.0404,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabana Edelweiss Muntii Vâlcan,45.3151,23.246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Cabana Pasul Vâlcan Muntii Vâlcan,45.3281,23.2873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabana Valea Cu Pesti Muntii Vâlcan,45.2936,23.0567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Pensiunea Tedi Muntii Vâlcan,45.2878,23.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,RO- Aninoasa,45.4,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Baru Mic,45.4667,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Braia,45.35,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒrbÄƒtenii de Sus,45.3333,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciulava,45.15,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CoteÅŸti,45.4667,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Crivadia,45.4667,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Curpenelul,45.15,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Curpenu,45.15,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®mpu lui Neag,45.3,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dealu Babii,45.4167,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DobreÅŸti,45.4333,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Horezu,45.15,23.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- JieÅ£ul,45.4167,23.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jigoreasa,45.45,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jitoni,45.4667,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jiu CoroeÅŸti,45.3833,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Livadia de Coaste,45.4833,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Livezeni,45.3833,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca de Jos,45.45,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Luncasul,45.1833,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Maleia,45.4167,23.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MeriÅŸor,45.45,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Muncelu,45.4667,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ParoÅŸeni-Jiu,45.3667,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Petros,45.45,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PeÅŸtera,45.4667,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PietroÅŸani,45.4167,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Popi,45.4333,23.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Porcenii-Birnici,45.1833,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Schela,45.1667,23.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SlÄƒtioara,45.4,23.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sohodol,45.35,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Surduc,45.3833,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaidei,45.1833,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Lupului,45.4667,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Petrii,45.35,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea de PeÅŸti,45.3333,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vulcan,45.3833,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒlari,45.15,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Straja,45.3081,23.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
