Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nodhagen,58.9208,5.96667,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,Preikestolhytta südöstlich von Jørpeland,58.9897,6.13764,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,270,1e25
W,Gramstad,58.8842,5.79889,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,Veslebu südöstlich von Jørpeland,58.9872,6.13556,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,237,1e25
W,Preikestolen Fjellstua südöstlich von Jørpeland,58.9904,6.13797,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,N- Amdal,59.1,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Auklend,58.8667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berge,58.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¥stein,58.8,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eskeland,58.9167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Figgjo,58.7833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FrÃ¸yland,58.9167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjesteland,58.8833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haga,58.8667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hagen,58.9,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hammer,58.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hana,58.85,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukali,58.9167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helle,58.8667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HillevÃ¥g,58.95,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holta,59.0833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HommersÃ¥k,58.9317,5.85111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Horve,58.9167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸le i HÃ¸gsfjord,58.8833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸llesli,58.9333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Idsal,58.9833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- IdsÃ¶,58.9833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ims,58.9,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¶ssanger,59,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸rpeland,59.0167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolabygdi,58.95,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalvÃ¥g,58.9833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kylles,58.85,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landal,58.9,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Li,58.9333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Litla Vatne,58.8333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lunde,59.05,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nag,59.0333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oltesvik,58.85,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rettedal,58.9,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Riskekverven,58.9167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seldal,58.8333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solbakk,59.0333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sporeland,58.85,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strand,59.05,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strondi,58.8833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sviland,58.8333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tau,59.0667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatne,58.85,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¸lstad,58.8,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–vre Oltedal,58.8333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…lgÃ¥rd,58.7667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Preikestolen,58.9698,6.16024,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
