Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Karl-Ritter-von- Adamek-Hütte südwestlich von Lahn,47.493,13.5853,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2196,1e25
W,Ebenalm nördlich vom Vorderen Gosausee,47.5364,13.5114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Dachsteinalm auf der Gjaidalm,47.5179,13.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Alpengasthof Hütteneckalm nordöstlich von Bad Goisern am Hallstättersee,47.6617,13.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Kulmhoferhütte südlich von Haus,47.3839,13.775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Gasthof Bachlalm nordöstlich von Filzmoos,47.4553,13.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Gasthof/Bauernhof Bankwirt Preunegg,47.3772,13.6144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Bibereckalm westlich von Gosau,47.5775,13.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Blaikenalm westlich von Lahn,47.5494,13.5975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Jagdhütte Brielalm südöstlich von Gosau,47.5686,13.5542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Bürgerbergalm nördlich von Radstadt,47.3961,13.4655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Gasthof Dachsteinhaus nordwestlich von Ramsau am Dachstein,47.4331,13.6225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Gasthof Dachsteinruhe nordwestlich von Ramsau am Dachstein,47.4436,13.5822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Dachstein Südwandhütte nordwestlich von Ramsau am Dachstein,47.4594,13.6153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Theodor-Körner-Hütte östlich von Annaberg im Lammertal,47.5055,13.4783,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Wien,178,Black,S+N,1458,1e25
W,Durchgangalm westlich von Hallstatt,47.5606,13.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Eiskarhütte südwestlich von Pichl an der Enns,47.3644,13.5972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Hotel Feistererhof östlich von Ramsau am Dachstein,47.4275,13.6772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Gablonzer Hütte auf der Zwieselalm über dem Gosausee,47.5328,13.4797,1,1,2006,0,0,0,Hütte: OeAV Neugablonz-Enns,178,Black,S+N,1550,1e25
W,Wirtshaus Glösalm am Fuß des Dachsteins,47.4448,13.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Goiserer Hütte nahe der Schartenalm,47.6206,13.5614,1,1,2006,0,0,0,Hütte: OeAV Bad Goisern,178,Black,S+N,1592,1e25
W,Gschröffalm nordöstlich von Gosau,47.5969,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1028,1e25
W,Gschwandtalm östlich von Bad Goisern am Hallstättersee,47.65,13.6583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Haideck-Hornalm südwestlich von Gosau,47.5711,13.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Hirschaualm südöstlich von Lahn,47.5394,13.6611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,824,1e25
W,Hofpürglhütte nördlich von Filzmoos,47.4822,13.5189,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1705,1e25
W,Guttenberg-Haus nordöstlich von Ramsau am Dachstein,47.4508,13.6839,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2146,1e25
W,Iglmoosalm nordöstlich von Gosau,47.6036,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Katzhofalm südlich von Gosau,47.5569,13.5533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Klausalm westlich von Lahn,47.5483,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,863,1e25
W,Klausbergalm nordöstlich von Gosau,47.5961,13.5636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Koppenwinkelalm östlich von Obertraun,47.5583,13.7292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,531,1e25
W,Krautgartenhütte beim Vorderen Gosausee,47.5292,13.4889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Kriemoosalm östlich von Bad Goisern am Hallstättersee,47.6478,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bergrestaurant Krippenstein südlich von Obertraun,47.5233,13.6932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Krummholzhütte südöstlich von Schladming,47.3792,13.7683,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Krummholz,178,Black,S+N,1857,1e25
W,Landfriedalm südöstlich von Obertraun,47.5467,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Mahdalmhütte am Gosaukamm,47.49,13.4767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Moarhofalm im Preuneggtal,47.3178,13.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1207,1e25
W,Modereckalm südlich von Gosau,47.5406,13.5328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Moosklausalm südwestlich von Gosau,47.5733,13.4911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Niedere Knallalm nördlich von Gosau,47.6339,13.5244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Ochsenalm nördlich von Mandling,47.4166,13.5708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Radstädter Hütte nördlich von Radstadt,47.4153,13.4778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Rittisstadl nordöstlich von Mandling,47.4117,13.5877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Sattelalm südöstlich von Gosau,47.5703,13.5472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Sattelalm nordwestlich von Hallstatt,47.5781,13.6167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Sulzkaralm südöstlich von Annaberg im Lammertal,47.4868,13.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tiergartenhütte südwestlich von Lahn,47.53,13.6122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1468,1e25
W,Trockentannalm westlich von Ramsau,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Berghotel Türlwand an der Dachsteinseilbahn,47.4492,13.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Untere Schartenalm westlich von Ramsau,47.6183,13.5703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1179,1e25
W,Gasthof Unterhofalm nördlich von Filzmoos,47.4783,13.5317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Austriahütte auf der Brandalm,47.4492,13.6214,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1638,1e25
W,Bäralm südlich von Gosau,47.5484,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Bärnhoferwirt südlich von Rohrmoos-Untertal,47.3428,13.6714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Bärnbachalm nordöstlich von Gosau,47.6017,13.5592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bärenlackenalm südöstlich von Obertraun,47.5364,13.7414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Brandalm nordwestlich von Ramsau am Dachstein,47.4425,13.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ernst-Seidel-Talherberge südlich von Gosau,47.5593,13.5154,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,760,1e25
W,Falmbergalm südwestlich von Gosau,47.5564,13.4944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Simony-Hütte unterm Hallstätter Gletscher,47.5008,13.6238,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2203,1e25
W,Hallerlochalm nördlich von Gosau,47.6111,13.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Talherberge Hallstatt in Hallstatt,47.5633,13.6483,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,510,1e25
W,Jausenstation Halseralm östlich von Mandling,47.4075,13.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hans-Ladreiter-Haus auf der Planai,47.3956,13.739,1,1,2006,0,0,0,Hütte: TVN Schladming,178,Black,S+N,1680,1e25
W,Hohe Holzmeisteralm südlich von Gosau,47.4994,13.5525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Hintere Grubenalm südlich von Gosau,47.5519,13.5433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Hohe Knallalm nördlich von Gosau,47.6289,13.5203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Hohe Marxenalm östlich von Gosau,47.5761,13.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Hohe Schartenalm nordöstlich von Gosau,47.62,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Niedere Holzmeisteralm bei der Gosaulacke,47.52,13.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Kalmbergalm nordöstlich von Gosau,47.6061,13.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Lackenmoosalm südlich von Obertraun,47.4725,13.7017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Lärchbodenalm nordöstlich von Ramsau am Dachstein,47.4353,13.6844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Lambacher Hütte unterhalb des Sandling,47.6542,13.7014,1,1,2006,0,0,0,Hütte: OeAV Lambach,178,Black,S+N,1436,1e25
W,Herndler Leislingalm östlich von St. Agatha,47.6342,13.6836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Lochalm südöstlich von Annaberg im Lammertal,47.4992,13.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Mandlhof östlich von Annaberg im Lammertal,47.5114,13.4342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Paul-Preuß-Hütte westlich von Ramsau,47.6233,13.5564,1,1,2006,0,0,0,Hütte: TVN Bad Goisern,178,Black,S+N,1560,1e25
W,Ferienhaus Pertill nordöstlich von Radstadt,47.3949,13.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Poschenalm nordwestlich von Gosau,47.5972,13.5075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Raschberghütte östlich von Bad Goisern am Hallstättersee,47.653,13.6836,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1358,1e25
W,Reiteralmhütte bei Pichl an der Enns,47.3611,13.595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Schleifsteinhütten auf der Ressenalm,47.5578,13.5458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Roßalm bei Gosau-Vordertal,47.5664,13.5792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1387,1e25
W,Roßbrandhütte nördlich von Radstadt,47.418,13.4783,1,1,2006,0,0,0,Hütte: TVN Radstadt,178,Black,S+N,1720,1e25
W,Roßmoosalm nordöstlich von Bad Goisern am Hallstättersee,47.6603,13.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1039,1e25
W,Vordere Sarsteinalm östlich vom Hallstättersee,47.6083,13.6942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Obertrauner Sarsteinhütte östlich vom Hallstättersee,47.5767,13.6912,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1638,1e25
W,Schreieralm östlich von Gosau,47.5761,13.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Schüttmannalm,47.5603,13.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Seekaralm südlich von Gosau,47.5408,13.5431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Seeklausalm am Vorderen Gosausee,47.5308,13.4964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Seethalerhütte im Dachsteingebirge,47.4733,13.6125,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2740,1e25
W,Silberkarhütte nordöstlich von Ramsau am Dachstein,47.4436,13.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Schutzhütte Sommersbergersee westlich von Bad Aussee,47.6178,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Jausenstation Sonnenalm nordöstlich von Mandling,47.4114,13.5878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Sonnenalm Hütte auf der Zwieselalm,47.5375,13.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Stuhlalmhütte östlich von Annaberg im Lammertal,47.5071,13.4817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1467,1e25
W,Gasthof Trinkeralm nordöstlich von Untertauern,47.3436,13.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Vordere Grubenalm südlich von Gosau,47.5506,13.5494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Scharwandhütte südwestlich von Gosau,47.5225,13.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Wallehenhütte auf der Sulzenalm,47.4691,13.55,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Wiesalm nrdlich von Gosau,47.6153,13.5314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Wiesberghaus südwestlich von Lahn,47.5205,13.6261,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1884,1e25
W,Wiesalm südlich von Lahn,47.5239,13.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Wiesthalalm nördlich von Gosau,47.6028,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Brunntalalm westlich von Bad Goisern am Hallstättersee,47.6511,13.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Berghaus Oberfeld bei Krippenstein,47.5125,13.6694,1,1,2006,0,0,0,Hütte: Bundesministerium für Landesverteidigung,178,Black,S+N,1832,1e25
W,Gasthof Oberhofalm bei der Bischofsmütze,47.4771,13.532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Plankensteinalm südöstlich von Gosau,47.5533,13.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Berggasthof Scharfetter südlich von Haus,47.3789,13.7683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Schladminger Hütte auf der Planai,47.3722,13.7239,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1830,1e25
W,Restaurant Schönbergalm südöstlich von Obertraun,47.535,13.7158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Schwarzenbach-Alm westlich von Lauffen,47.6722,13.5744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,732,1e25
W,Hochalmhütte östlich vom Vorderen Gosausee,47.5308,13.5225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Hochwurzenhütte südwestlich von Rohrmoos-Untertal,47.3601,13.6394,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1852,1e25
W,Obere Sommerau-Zeishofalm südwestlich von Gosau,47.5636,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Berggasthof Krippenbrunn im Bergdorf Krippenbrunn,47.5319,13.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Breininghütte südwestlich von Gosau,47.5328,13.4797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Lodge am Krippenstein südlich von Obertraun,47.5217,13.6925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Rettenegghütte südwestlich von Strobl,47.6454,13.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Zwieselalm Hütte nordöstlich von Annaberg im Lammertal,47.5417,13.4728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Alpengasthof Tetter südöstlich von Rohrmoos-Untertal,47.3561,13.7114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1042,1e25
W,Schlitzenalm nordwestlich von Ramsau am Dachstein,47.4408,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Naturfreundehaus Gapp südlich von Gosau,47.5707,13.5186,1,1,2006,0,0,0,Hütte: TVN Ohlsdorf,178,Black,S+N,767,1e25
W,Sperrerhütte Trockentannalm,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Berghof Predigstuhl nordöstlich von Bad Goisern am Hallstättersee,47.6542,13.6378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,973,1e25
W,Gasselhöhehütte auf der Reiteralm,47.3596,13.5943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Lärchkogelhütte südöstlich von Schladming,47.3714,13.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Krahbergeralm südöstlich von Schladming,47.3617,13.7239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Gasthof Kemeterhof südwestlich von Haus im Ennstal,47.3908,13.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Strafneralm südlich von Gosau,47.5647,13.5439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Jausenstation Hochmuth westlich von Bad Goisern,47.6393,13.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Großedtalm südlich von Rußbach am Paß Gschütt,47.5491,13.4776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Oberleislingalm östlich von Pichlern,47.6425,13.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinhüttenalm in Pichlern,47.6453,13.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Animoshütte nördlich von Rußbach am Paß Gschütt,47.618,13.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1239,1e25
W,Angerkaralm nördlich von Rußbach am Paß Gschütt,47.6167,13.4642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Traunwandalm nördlich von Rußbach am Paß Gschütt,47.6117,13.4761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Thurnaualm nordwestlich von Rußbach am Paß Gschütt,47.6072,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Grafenberg-Alm nordwestlich von Aich-Assach,47.4669,13.7547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Alpengasthof Edelbrunn nordwestlich von Ramsau am Dachstein,47.4333,13.6314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Obere Neudeckalm südlich von Rohrmoos-Untertal,47.3264,13.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Alpengasthof Winterer westlich von Rohrmoos-Untertal,47.3764,13.6319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Mitterhausalm südöstlich von Schladming,47.3669,13.7411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Walcheralm nordwestlich von Ramsau am Dachstein,47.4458,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Jausenstation Moosalm südöstlich von Eben im Pongau,47.4003,13.4083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Moosalm südlich von Filzmoos,47.4219,13.5283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Steinalm westlich von Mandling,47.4117,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Jutel Obertraun südlich von Obertraun,47.552,13.6905,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,515,1e25
W,Jausenstation Harreit Resi in Annaberg/Lungötz,47.5108,13.4417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Loseggalm südöstlich von Annaberg im Lammertal,47.4936,13.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Rottenhof Hütte nordöstlich von Annaberg im Lammertal,47.5364,13.4625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Familienhotel Bliems in Haus im Ennstal,47.4101,13.7644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Hanzinger Hütte unterhalb von Krippenbrunn,47.5385,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Josef-Scheutz-Hütte in Wurmstein,47.6478,13.6306,1,1,2006,0,0,0,Hütte: Förderverein Evangelische Jugendarbeit in Bayern,178,Black,S+N,960,1e25
W,Tauernalm in Rohrmoos-Untertal,47.3768,13.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,JUFA Schladming im Ortszentrum von Schladming,47.3922,13.6915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Bad Aussee in Bad Aussee,47.6091,13.7772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Altenmarkt-Zauchensee Altenmarkt im Pongau,47.3789,13.4165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,JUFA St. Martin am Tennengebirge südöstlich von Sankt Martin am Tennengebirge,47.458,13.3888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Alpenhotel Waldfrieden in Rohrmoos-Untertal,47.377,13.6545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Almwelt Austria Preunegg,47.379,13.6013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Berggasthof Rohrmoos nordöstlich von Radstadt,47.3961,13.4836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,A- Annaberg im Lammertal,47.5167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsling,47.4167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuersang,47.3667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzmoos,47.4333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.3667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleiming,47.4,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosau,47.5667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosauzwang,47.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwandt,47.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gseng,47.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumpenberg,47.4,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hachau,47.4333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallseiten,47.5667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.4,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.4,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hierzegg,47.4333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaushof,47.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahn,47.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauffen,47.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.4167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenreith,47.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorettosiedlung,47.4,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LungÃ¶tz,47.4833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶benau,47.3833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandling,47.4,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.4167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg,47.45,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lupitsch,47.6333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.3833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.4,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhausberg,47.4,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersee,47.6,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Old Markt,47.3833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.3833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
