Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de la Croix Boillion westlich von Amange,47.171,5.53496,1,1,2006,0,0,0,Hütte: AICAF Dole,178,Black,S+N,348,1e25
W,Maison forestière de Falletans nordwestlich von La Vieille-Loye,47.0614,5.58415,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,242,1e25
W,Baccu du Chien Pendu nordwestlich von La Vieille-Loye,47.0728,5.56741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,244,1e25
W,Baccu de la Fontaine du Moret westlich von La Vieille-Loye,47.0412,5.55704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,208,1e25
W,Baccu de la Borne Royale nördlich von La Vieille-Loye,47.0551,5.64191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,239,1e25
W,Chalet de la Fontaine de l'Ermitage südöstlich von Falletans,47.0841,5.59753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,254,1e25
W,Chalet de Maître Coulon südlich von Plumont,47.0912,5.71699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,257,1e25
W,Baccu de Notre Dame des Potiers südlich von Étrepigney,47.1235,5.68375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,Cabane sur la charme des Montmirey nördlich von Montmirey-la-Ville,47.2198,5.53097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,244,1e25
W,F- Abergement-la-Ronce,47.0667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amange,47.15,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AthÃ©e,47.2333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubigney,47.3333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Audelange,47.1333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aumur,47.05,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Authume,47.1333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auxange,47.1667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auxonne,47.2,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azans,47.0833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bard-lÃ¨s-Pesmes,47.2667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baverans,47.1,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bay,47.2833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,47.0167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biarne,47.15,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Billey,47.15,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brans,47.2333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brevans,47.1,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Broye-lÃ¨s-Pesmes,47.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©silley,47.25,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagney,47.2667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champvans,47.1,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chancey,47.3167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumercenne,47.3,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevigney,47.3333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevigny,47.1833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telay,47.0333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tenois,47.15,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©ry,47.2833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crissey,47.0667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dammartin,47.25,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Damparis,47.0833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dole,47.1,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Falletans,47.1,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flagey-lÃ¨s-Auxonne,47.1333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flammerans,47.2333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foucherans,47.0833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frasne,47.2,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gendrey,47.2,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germigney,47.0333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gevry,47.0333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goux,47.05,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gredisans,47.15,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heuilley-sur-SaÃ´ne,47.3333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jallerange,47.25,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jouhe,47.1333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barre,47.15,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BreteniÃ¨re,47.1333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande-RÃ©sie,47.3333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Loye,47.0333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RÃ©sie-Saint-Martin,47.3167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vieille-Loye,47.0333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labergement-lÃ¨s-Auxonne,47.15,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamarche-sur-SaÃ´ne,47.2667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LaperriÃ¨re-sur-SaÃ´ne,47.1167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavangeot,47.15,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavans-lÃ¨s-Dole,47.15,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moutherot,47.25,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louvatange,47.2,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magny-lÃ¨s-Auxonne,47.25,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malange,47.1833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malans,47.2667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marpain,47.2667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maxilly-sur-SaÃ´ne,47.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menotey,47.1667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercey-le-Grand,47.2167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moissey,47.2,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molay,47.0167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonniÃ¨res,47.1167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagney,47.2833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbarrey,47.0167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteplain,47.15,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmirey-la-Ville,47.2167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmirey-le-ChÃ¢teau,47.2167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montseugny,47.35,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Motey-Besuche,47.3,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mutigney,47.2833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nenon,47.1167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©vy-lÃ¨s-Dole,47,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Offlanges,47.2,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orchamps,47.15,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ougney,47.2333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Our,47.1333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pagney,47.25,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parcey,47.0167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peintre,47.2,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrigny-sur-lâ€™Ognon,47.3167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pesmes,47.2833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plumont,47.1167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pointre,47.2167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poncey-lÃ¨s-AthÃ©e,47.2333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontailler-sur-SaÃ´ne,47.3,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rainans,47.15,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ranchot,47.15,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rans,47.1333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefort-sur-Nenon,47.1167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romain,47.2167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romange,47.15,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouffange,47.2167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Seine-en-BÃ¢che,47.1167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ylie,47.0667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saligney,47.2167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Samerey,47.0833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sampans,47.1167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santans,47.0167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvigney-lÃ¨s-Pesmes,47.3,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermange,47.2,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-les-MouliÃ¨res,47.2,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soissons-sur-Nacey,47.25,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sornay,47.2833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souvans,47,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tavaux,47.0333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taxenne,47.2167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thervay,47.25,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tillenay,47.1833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valay,47.3333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielverge,47.2667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-Rotin,47.15,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-lÃ¨s-Pots,47.2167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette-lÃ¨s-Dole,47.05,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitreux,47.25,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vonges,47.3,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vriange,47.1833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰clans,47.1167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰trÃ©pigney,47.1333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
