Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand zwischen Storrödtsjärn und Grövelsjön,62.1832,12.4109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,787,1e25
W,Grövelsjöns Fjellstation nördlich von Storsätern,62.0986,12.3126,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,816,1e25
W,Storrödtjärn nördllich von Foskros,62.2179,12.4954,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,877,1e25
W,Rogen Fjällstuga nordwestlich von Gunnars,62.3169,12.4489,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,760,1e25
W,Schutzhütte zwischen Storrödtsjärn und Grövelsjön,62.2122,12.4473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,873,1e25
W,Ryvang gård östlich von Elga,62.1619,12.2467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,S- BjÃ¶rnliden,62.0331,12.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Foskdalen,62.0667,12.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- GrÃ¶velsjÃ¶nsturiststugan,62.1,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- KÃ¤ringsjÃ¶n,62.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- LÃ¶vÃ¥sen,62.05,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SlagufjÃ¤llet,62.1833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SlÃ¤tten,62.0667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- StorsÃ¤tern,62.0667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¥gliden,62.0167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jakobshøjden,62.1189,12.3304,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Storvätteshågna,62.1167,12.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
