Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Bruno Pomilio alla Majelletta,42.1608,14.1326,1,1,2006,0,0,0,Hütte: CAI Chieti,178,Black,S+N,1892,1e25
W,Rifugio P. Celidonio östlich von Sulmona,42.0729,14.0299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Bivacco Grotta dei Porci Fara San Martino,42.086,14.1469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Albergo Mammarosa Pretoro,42.172,14.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Rifugio Raffaele Paolucci al Passo Lanciano,42.1894,14.105,1,1,2006,0,0,0,Hütte: CAI Chieti,178,Black,S+N,1312,1e25
W,Bivacco Cesare Mario Pelino Pacentro,42.0862,14.0864,1,1,2006,0,0,0,Hütte: CAI Sulmona,178,Black,S+N,2795,1e25
W,Rifugio Fonte Tarì sul versante S-E della Maiella,42.0378,14.1603,1,1,2006,0,0,0,Hütte: CAI Guardiagrele,178,Black,S+N,1540,1e25
W,Rifugio Ciro Manzini südöstlich von Sant’Eufemia a Maiella,42.0909,14.0899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Rifugio Stazzo di Fondo Maiella östlich von Pacentro,42.0483,14.0497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Bivacco Carlo Fusco Pennapiedimonte,42.1148,14.1184,1,1,2006,0,0,0,Hütte: CAI Chieti,178,Black,S+N,2457,1e25
W,Bivacco Martellese Maiella,42.1203,14.1571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2025,1e25
W,Bivacco Monte Ugni westlich von Palombaro,42.1299,14.1718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1835,1e25
W,Bivacco Paolo Barrasso Maiella,42.1358,14.0606,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1542,1e25
W,Capanna Sociale Filippo Donato Maiella,42.1024,14.0391,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1299,1e25
W,Capanna Sociale Stazzo di Caramanico Caramanico Terme,42.15,14.0983,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1747,1e25
W,Rifugio Casa del Pastore Taranta Tal,42.0337,14.1424,1,1,2006,0,0,0,Hütte: CAI Lanciano,178,Black,S+N,1696,1e25
W,Rifugio Iaccio Grande Montagne del Morrone,42.1344,13.9376,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1708,1e25
W,Rifugio Iaccio della Madonna Montagne del Morrone,42.1177,13.9748,1,1,2006,0,0,0,Hütte: CAI Pescara,178,Black,S+N,1786,1e25
W,Rifugio Le Vicenne Montagne del Morrone,42.1068,13.9516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1441,1e25
W,Rifugio Iaccio Rosso Montagne del Morrone,42.1157,13.947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Rifugio del Vellaneto Montagne del Morrone,42.0853,13.9614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1213,1e25
W,Rifugio Diana e Tamara Montagne del Morrone,42.0907,13.9949,1,1,2006,0,0,0,Hütte: CAI Sulmona,178,Black,S+N,1770,1e25
W,I- Abbateggio,42.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altino,42.1,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ari,42.2833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arielli,42.25,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognano,42.2167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calvario,42.25,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Giove,42.0167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriglio,42.0667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caramanico Terme,42.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casacanditella,42.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casalincontrada,42.2833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case di Contra,42.1667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoli,42.1167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colledimacine,42,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Commino,42.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fallascoso,42,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fara Filiorum Petri,42.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fara San Martino,42.0833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Filetto,42.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallo,42.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gessopalena,42.05,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giuliano Teatino,42.3,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guardiagrele,42.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lama Di Peligni,42.0333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lettomanoppello,42.2333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lettopalena,42,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manoppello,42.25,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orsogna,42.2167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pacentro,42.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palombaro,42.1167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pennapiedimonte,42.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiofiorito,42.25,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polena,41.9833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pretoro,42.2167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapino,42.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ripacorbaria,42.2833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccamontepiano,42.25,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccascalegna,42.05,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosciano,42.3167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RucchiÃ¡nico,42.3,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salle,42.1667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino sulla Marruccina,42.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,42.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino in Abruzzo Citeriore,42.2333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Eufemia a Majella,42.1167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Eusanio del Sangro,42.1667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scafa,42.2667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Semivicoli,42.2667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serramonacesca,42.25,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taranta Peligna,42.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre deâ€™ Passeri,42.2333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torricella Peligna,42.0167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turrivalignani,42.25,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vacri,42.3,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villamagna,42.3167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Amaro,42.0863,14.0865,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Montagne Del Marrone,42.1183,13.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
