Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schnaitstadlhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Ecker-Alm Hoher Göll,47.6139,13.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Gasthof Zur Kugelmühle,47.6706,13.0306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Ofner Alm Kehlstein,47.6147,13.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Auerhütte am Seewaldsee,47.6288,13.2702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Christlalm östlich von Sankt Koloman,47.6511,13.2794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gasthaus Gaisbergspitze östlich von Salzburg,47.8039,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Reithütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Berggasthof Kehlstein-Haus bei Berchtesgaden,47.6111,13.0416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Oberhöferhütte südwestlich von Hintersee,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Jausenstation Lehenhütte nordöstlich von Sankt Koloman,47.6828,13.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Mayerlehenhütte auf der Gruberalm,47.685,13.3033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Moosangerlalm östlich von Sankt Koloman,47.6611,13.3031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Pitscherbergalm südwestlich von Strobl,47.6583,13.3922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Gasthaus Zillreith südlich von Krispl,47.6926,13.1822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Gasthaus Bärenhütte im Bluntautal,47.5711,13.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,507,1e25
W,Braunauer Hütte südlich von Sankt Gilgen,47.7336,13.3467,1,1,2006,0,0,0,Hütte: OeAV Braunau am Inn,178,Black,S+N,1210,1e25
W,Enzianhütte am Trattberg,47.6358,13.2608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Grubenbachhütte südlich von Hintersee,47.6851,13.3035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Halleiner Haus östlich von Adnet,47.6902,13.1859,1,1,2006,0,0,0,Hütte: TVN Hallein,178,Black,S+N,1150,1e25
W,Hauserhütte auf der Ladenbergalm,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Hinterer Hütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Hinterleitnhütte auf der Gruberalm,47.7014,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Leit'n-Hütte südöstlich von Hintersee,47.6762,13.3245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Leonhard-Roedel-Haus östlich von Golling an der Salzach,47.6081,13.2103,1,1,2006,0,0,0,Hütte: TVN Golling,178,Black,S+N,960,1e25
W,Purtscheller-Haus am Hohen Göll,47.6094,13.0717,1,1,2006,0,0,0,Hütte: DAV Sonneberg,178,Black,S+N,1692,1e25
W,Neureithütte auf der Bergalm,47.6833,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Rauchenbühelhütte unterhalb der Gaisbergspitze,47.7867,13.1167,1,1,2006,0,0,0,Hütte: TVN Salzburg,178,Black,S+N,975,1e25
W,Rossberghütte unterhalb des Bleikogel,47.5564,13.29,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,985,1e25
W,Stefan-Schatzl-Hütte südlich von Scheffau am Tennengebirge,47.5562,13.2371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Berggasthof Oberahornkaser,47.6197,13.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Berggasthof Scharitzkehlalm südwestlich des Kehlstein,47.6027,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1046,1e25
W,Schoberhütte nordöstlich von Fuschl am See,47.8128,13.3121,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1329,1e25
W,Obere Ahorn-Alm bei Berchtesgaden,47.6202,13.0797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Arnika Hütte südlich von Sankt Gilgen,47.7409,13.3483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Erlbachhütte auf der Postalm,47.6494,13.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Illingerbergalm südlich von Sankt Gilgen,47.7319,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Lärchenhütte auf der Saustallalm,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehütte Schafberg nördlich von St. Wolfgang im Salzkammergut,47.7683,13.4167,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1200,1e25
W,Sausteigalm südlich von Sankt Gilgen,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Forsthaus Wartenfels nördlich von Fuschl am See,47.8154,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Latschenalm östlich von Krispl,47.7229,13.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Jugendherberge Mönchsberghaus Stadtalm in Salzburg/Stadt,47.7986,13.0385,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,460,1e25
W,Schafbachalm südwestlich von Sankt Gilgen,47.7444,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Posch'n Hütte auf der Genneralm,47.6763,13.3215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Almhütte Alpin Sports auf der Außerlienbachalm,47.6358,13.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gasthütte Spielbergalm bei Gaißau,47.7217,13.2189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Feichtensteinalm südlich von Hintersee,47.7005,13.2959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Jugendherberge Mondsee in Mondsee,47.857,13.3465,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,499,1e25
W,Nesslangeralm bei Kuchl,47.6247,13.1019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Berghotel Zistelalm am Gaisberg,47.7951,13.1136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Junges Hotel Eduard-Heinrich-Haus in Salzburg,47.7813,13.0728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Seitenalm westlich von Abtenau,47.5658,13.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Wallmerhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Zinkenstüberl in Bad Dürrnberg,47.6492,13.0886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,JUFA Salzburg City in Salzburg,47.7945,13.0565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,A- Abfalter,47.7911,13.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,47.7833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anif,47.75,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.7,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.8581,13.0647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breit,47.8542,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dexgitzen,47.8483,13.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rrnberg,47.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichet,47.7628,13.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichethofsiedlung,47.7661,13.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elixhausen,47.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsbethen,47.75,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eugenbach,47.8833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrenzagl,47.8658,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistenau,47.7667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischach,47.8447,13.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuschl am See,47.8,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rberg,47.7667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaglham,47.8319,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gitzen,47.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glasenbach,47.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneis,47.7783,13.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnigl,47.8,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Golling an der Salzach,47.6,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶dig,47.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,47.8833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenthal,47.8167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tschen,47.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagenau,47.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haging,47.8833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HalberstÃ¤tten,47.8667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallein,47.6833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallwang,47.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haustadt,47.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersee,47.7,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwiesthal,47.7333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,47.7667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.8667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof bei Salzburg,47.8167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenstein,47.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irsberg,47.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Itzling,47.8167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadorf,47.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalham,47.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenhausen,47.6833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasern,47.8333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzmoos,47.8561,13.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keuschen,47.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingmain,47.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koppl,47.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraiwiesen,47.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krispl,47.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronreif,47.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuchl,47.6167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladau,47.8167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langreith,47.7333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwied,47.8222,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leicharting,47.855,13.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.8333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengfelden,47.85,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldskron,47.7833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lidaun,47.7667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibichl,47.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Sorg,47.8503,13.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Midering,47.8614,13.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mondsee,47.8667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Morzg,47.7667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.8667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederalm,47.7333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonntal,47.7892,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,47.8328,13.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberalm,47.7,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberasch,47.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,47.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.8333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalzberg,47.6333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,47.6667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oelling,47.9,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ofenau,47.5833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parsch,47.8,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pebering,47.85,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.6,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plainfeld,47.8333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plomberg,47.8,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch bei Hallein,47.7167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llach,47.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radeck,47.8361,13.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rengerberg,47.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resten,47.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rigaussaag,47.5833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenheim,47.8625,13.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzburg,47.8,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sam,47.8272,13.0658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Thurn,47.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,47.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.8167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharfling,47.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheffau am Tennengebirge,47.5833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83487 Schellenberg,47.7,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneefelden,47.6833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schratten,47.5833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabgitzen,47.8522,13.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwand,47.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- St. Ã†gidius,47.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stocker,47.6,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollberg,47.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,47.8667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strubklamm,47.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶llheim,47.8333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalgau,47.8333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Torren,47.6,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterau,47.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.5667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.85,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersalzberg Eins,47.65,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstein,47.6833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzing,47.8667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vetterbach,47.8333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhausen,47.8547,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vigaun,47.6667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderelsenwang,47.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderfager,47.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschroffenau,47.8,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersee,47.75,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voregg,47.6167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidach,47.6833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldwinkl,47.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbach,47.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.6167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenau,47.6,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.8,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zilling,47.85,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zinkenbach,47.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Göll,47.594,13.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Schlenken,47.6816,13.2131,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Ahornbüchsenkopf,47.6194,13.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Hohes Brett,47.5842,13.0498,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Großer Archenkopf,47.5872,13.0708,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Kehlstein,47.6098,13.0446,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Schober,47.8132,13.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Kolomansberg,47.8767,13.2756,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Almkogel,47.8058,13.3663,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Mondseeberg,47.8653,13.3719,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Drachenwand,47.8142,13.3529,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Höllkar,47.7992,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Plomberg,47.8086,13.3482,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Ellmauerstein,47.7941,13.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Fibling,47.7876,13.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Kahlegg,47.778,13.2698,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Schmiedhorn,47.7831,13.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,1217,1e25
W,Bambühel,47.7863,13.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Sonnberg,47.7735,13.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Faistenauer Schafberg,47.7498,13.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Wüldersberg,47.7581,13.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Ochsenwaldköpfe,47.746,13.3235,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Gartenberg,47.7441,13.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Pillstein-Kogel,47.736,13.3376,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Zwölferhorn,47.7434,13.3513,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Illingerberg,47.7233,13.3338,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Spitzeck,47.7259,13.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Rannberg,47.7562,13.2689,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Hoher Zinken,47.6715,13.3491,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Osterhorn,47.6746,13.3631,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Großes Radl,47.6646,13.3501,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Schöberl,47.6522,13.3388,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Egelseehörndl,47.6443,13.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Hochbühel,47.6368,13.3151,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Hoher First,47.663,13.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Gruberhorn,47.6757,13.2978,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Gennerhorn,47.6758,13.3091,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Hochwieskopf,47.6414,13.3149,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Frunstberg,47.6569,13.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Ebenfeld,47.6492,13.2902,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Trattberg,47.6417,13.2727,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Ameiseck Berg,47.6211,13.2799,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Schafgebirgspitz,47.547,13.1957,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Platteneck,47.5531,13.2251,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Nördlicher Wieselstein,47.5434,13.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Knallstein,47.5441,13.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Sommereckwandort,47.5485,13.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Niedertörl,47.5506,13.2069,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Hochtörl,47.5508,13.2117,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Kastenspitze,47.556,13.1849,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
