Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dom Zorka Jelinčiča na Črni prsti,46.231,13.9317,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,1835,1e25
W,Bivak Aljažev Stolp na Triglavu,46.3805,13.8363,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2864,1e25
W,Blejska Koča na Lipanci Monte Lipanski,46.3755,13.9278,1,1,2006,0,0,0,Hütte: PD Bled,178,Black,S+N,1630,1e25
W,Planinska Koča pod Bogatinom westlich von Ukanc,46.2877,13.7633,1,1,2006,0,0,0,Hütte: PD Srednja vas v Bohinju,178,Black,S+N,1513,1e25
W,Rifugio Trzaska Koča na Doliču,46.365,13.8197,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2151,1e25
W,Dom na Komni am Ostrande der Komnahochfläche,46.2843,13.7734,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1520,1e25
W,Kosijev dom na Vogarju,46.2955,13.8746,1,1,2006,0,0,0,Hütte: PZS Zeleznicar,178,Black,S+N,1054,1e25
W,Kovinarska koča v Krmi auf der Alm Zasipska planina,46.4006,13.9238,1,1,2006,0,0,0,Hütte: PZS Javornik-Koroska Bela,178,Black,S+N,870,1e25
W,Litostrojska Koča na Soriski planini,46.2383,14.0117,1,1,2006,0,0,0,Hütte: PD Litostroj Ljubljana,178,Black,S+N,1307,1e25
W,Sporthotel Pokljuka westlich von Bohinjska Bela,46.3378,13.9609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Rifugio Zavetišče Gorske Straže na Jelencih nordöstlich von Leskovica,46.1626,14.0993,1,1,2006,0,0,0,Hütte: PZS Gorenja Vas,178,Black,S+N,1186,1e25
W,Zavetišče na Robidenskem brdu östllich von Dolenji novaki,46.1496,14.0686,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,857,1e25
W,Planinski dom na Poreznu südlich von Podbrdo,46.1792,13.9761,1,1,2006,0,0,0,Hütte: PD Cerkno,178,Black,S+N,1590,1e25
W,Bivak pod Luknjo südwestlich von Dovje-Mojstrana,46.3913,13.8219,1,1,2006,0,0,0,Hütte: PD Dovje Mojstrana,178,Black,S+N,1430,1e25
W,Dom Dr. Janeza Mencingerja südwestlich von Ravne v Bohinju,46.2544,13.9524,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,804,1e25
W,Planinska koča Merjasec südlich von Ukanc,46.2629,13.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Koča na Blegošu Ivančna Gorica,46.1664,14.1053,1,1,2006,0,0,0,Hütte: PD Škofja Loka,178,Black,S+N,1391,1e25
W,Ricovero Koča na Črnem vrhu nad Novaki nördlich von Gorenji Novaki,46.1621,14.0573,1,1,2006,0,0,0,Hütte: PD Cerkno,178,Black,S+N,1245,1e25
W,Koča na Petrovem Brdu PZS östlich von Podbrdo,46.2159,13.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Koča na Planini pri Jezeru nördlich von Ukanc,46.3097,13.8277,1,1,2006,0,0,0,Hütte: PD Integral,178,Black,S+N,1453,1e25
W,Koča na Planini Razor nordöstlich von Zatolmin,46.2358,13.7924,1,1,2006,0,0,0,Hütte: PD Tolmin,178,Black,S+N,1317,1e25
W,Koča pri Savici nordwestlich von Ukanc,46.29,13.8025,1,1,2006,0,0,0,Hütte: PD Ljubljana,178,Black,S+N,653,1e25
W,Koča pri Triglavskih Jezerih nordwestlich von Ukanc,46.3188,13.779,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1685,1e25
W,Krekova koča na Ratitovcu PZS westlich von Železniki,46.2368,14.0907,1,1,2006,0,0,0,Hütte: PD Železniki    ,178,Black,S+N,1656,1e25
W,Zasavska koča na Prehodavcih südöstlich von Trenta,46.3592,13.7933,1,1,2006,0,0,0,Hütte: PD Radece,178,Black,S+N,1932,1e25
W,Koča na Planini Stador östlich von Tolmin,46.1899,13.7821,1,1,2006,0,0,0,Hütte: AET Tolmin,178,Black,S+N,1050,1e25
W,Triglavski dom na Kredarici östlich von Trenta,46.379,13.8488,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2515,1e25
W,Dom Valentina Staniča pod Triglavom,46.3873,13.8602,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska-Bela,178,Black,S+N,2332,1e25
W,Rifugio Vodnikov Dom na Velem Polju,46.3559,13.8613,1,1,2006,0,0,0,Hütte: PD Bohinj-Srednja vas,178,Black,S+N,1817,1e25
W,Dom Planika pod Triglavom,46.3716,13.846,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2401,1e25
W,Planinska koča na Ermanovcu nordwestlich von Stara Oselica,46.1092,14.0532,1,1,2006,0,0,0,Hütte: PD Sovodenj    ,178,Black,S+N,968,1e25
W,Planinska koča na Uskovnici nördlich von Sredna vas v Bohinju,46.3207,13.9117,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1138,1e25
W,Rifugio Planinska koča na Vojah nördlich von Stara Fužina,46.3102,13.8824,1,1,2006,0,0,0,Hütte: PD Bohinj-Sredna vas,178,Black,S+N,690,1e25
W,Planina Blatce Alm nördlich von Stara Fužina,46.2985,13.9009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Planina Blato Alm nordwestlich von Stara Fužina,46.314,13.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Planina Kranjska Dolina Alm nördlich von Goreljek,46.3661,13.9745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Planina Viševnik Alm nördlich von Ukanc,46.3061,13.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rudno Polje nordwestlich von Goreljek,46.3468,13.9232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Orožnova koča na planini za Liscem südwestlich von Bohinjska Bistrica,46.2417,13.9376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1338,1e25
W,Dom na Slajki nordwestlich von Hotavlje,46.1145,14.1041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,789,1e25
W,Lovska koča na Taležu,46.3361,14.1181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Apartmaji Katrnjek in Studor,46.2947,13.9138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,SLO- Baccia di Modrea,46.1333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BaÄa pri Podbrdu,46.2239,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blato,46.3158,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bohinjska Bela,46.3489,14.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdar,46.1878,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brod,46.2769,13.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovo,46.1542,13.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkljanski Vrh,46.1,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ciadra,46.2294,13.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Circhina,46.1256,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DavÄa,46.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Novaki,46.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji ÄŒepovan,46.0947,13.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorje,46.1553,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GovnjaÄ,46.2786,13.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo,46.1539,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grant,46.2106,13.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grintavica,46.3375,13.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grudnica,46.1003,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hebat,46.2972,13.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hotavlje,46.1122,14.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HudajuÅ¾na,46.1667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija pri BaÄi,46.14,13.7797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JagrÅ¡Äe,46.0906,13.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.3592,13.9492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jazne,46.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelovica,46.2722,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereb,46.0711,13.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereka,46.2933,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerce,46.3503,13.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KlavÅ¾e,46.1667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾a,46.1694,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kojca,46.1406,13.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KonjÅ¡ica,46.3467,13.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KopaÄnica,46.1333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koprivnik v Bohinju,46.3133,13.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnica,46.1689,13.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kranjski Dol,46.365,13.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krnica,46.3667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krstenica,46.3275,13.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.0644,13.8439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kupljenik,46.3333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Labinje,46.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovica,46.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lisec,46.1972,13.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log,46.1333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Logarse,46.1333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lubino,46.1714,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Majolic,46.1947,13.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Masore,46.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.3872,13.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlino,46.3581,14.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Monfredi,46.1206,13.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mrzli Studenec,46.3497,13.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Krnicah,46.0589,13.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NemÅ¡ki Rovt,46.2667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nomenj,46.3,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Oselica,46.1,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oblakov Vrh,46.0603,13.9006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obloke,46.1783,13.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obrne,46.3167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orehek,46.1408,13.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OstroÅ¾nik,46.1372,13.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtaleÅ¾,46.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petrovo Brdo,46.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Zajamniki,46.3161,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina pri Cerknem,46.1167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾nje,46.0933,13.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrdo,46.21,13.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podjelje,46.3167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodlaniÅ¡Äe,46.1167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlonk,46.2325,14.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podmelec,46.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polje,46.2661,13.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljice,46.1278,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pologar,46.2536,13.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ponikve,46.1378,13.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prapetno Brdo,46.1092,13.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotnica,46.3294,13.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Jezeru,46.3172,13.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrtovÄ,46.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Cerknem,46.1236,13.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne v Bohinju,46.2572,13.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne Å½apÄe,46.23,13.7703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Reka,46.1217,13.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RibÄev Laz,46.2667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robidnica,46.15,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte di Gracova,46.2086,13.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savica,46.25,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.1794,13.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slappe d'Idria,46.1233,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sovodenj,46.0864,14.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas v Bohinju,46.2997,13.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara FuÅ¾ina,46.2878,13.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Oselica,46.1,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopnik,46.0878,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StrÅ¾iÅ¡Äe,46.2144,13.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studor v Bohinju,46.2939,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Lucija,46.1469,13.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.2775,13.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Janez,46.2769,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Temljine,46.1711,13.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolmino,46.1864,13.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminske Ravne,46.215,13.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolminski Lom,46.1286,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trebija,46.0981,14.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tridussa,46.0914,13.8403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trtnik,46.2167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglova,46.2617,13.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wochein Feistritz,46.2769,13.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabrdo,46.2333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zakojca,46.1647,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZakriÅ¾,46.1367,13.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zali Log,46.2,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zarobom,46.2125,13.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Danje,46.2333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Znojile,46.1961,13.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zraz,46.2189,14.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¡njica,46.2956,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ebrelje,46.0989,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entviÅ¡ka Gora,46.1214,13.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abÄe,46.2333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triglav,46.3806,13.8363,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Velika Tičarica,46.3325,13.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Zadnjiški Ozebnik,46.3718,13.7806,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Pršivec,46.2976,13.8199,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Veliko Špičje,46.3361,13.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Velika Zelnarica,46.3431,13.7937,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tosc,46.364,13.8723,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Rž,46.38,13.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Visoka Vrbanova špica,46.3926,13.8654,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Vernar,46.3711,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Kopica,46.3384,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Vrsac,46.3633,13.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Mali Draski vrh,46.3635,13.8819,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Veliki Draški vrh,46.3606,13.8755,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Miselj vrh,46.3626,13.8562,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Debela pec,46.3908,13.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Debeli vrh,46.3413,13.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Tolminski Kuk,46.2611,13.7618,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Viševnik,46.3576,13.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Kanjavec,46.3606,13.8146,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Rjavina,46.3927,13.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Begunjski vrh,46.3928,13.8542,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Rodica,46.2274,13.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Spodnja Vrbanova špica,46.3965,13.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Črna prst,46.2316,13.931,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Vogel,46.2384,13.8137,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Klecica,46.3968,13.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Kuk,46.268,13.7514,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Miseljski konec,46.3554,13.8183,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Plaski Vogel,46.3385,13.7506,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Podrta gora,46.26,13.7724,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Rudnica,46.2856,13.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Studor,46.2962,13.9054,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Veliko Spicje,46.3446,13.7679,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Vrh nad Škrbino,46.2554,13.7799,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Vrh Zelenic,46.378,13.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zeleni vrh,46.2611,13.7641,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Šija,46.2395,13.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
