Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Šarski vodi Gorno Jelovce,41.8039,20.802,1,1,2006,0,0,0,Hütte: PD Bistra - Gostivar,178,Black,S+N,1330,1e25
W,Planinarski dom Tajmiste Bistra,41.6516,20.8782,1,1,2006,0,0,0,Hütte: ZPK Rabotnicki-Kitka - Skopje,178,Black,S+N,910,1e25
W,Hotel Bistra Mavrovo,41.6496,20.7355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Jausenstation Bachilo Mavrovo Ski Resort,41.6369,20.7213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Planinarski dom Železna reka Čeloica,41.7018,20.9999,1,1,2006,0,0,0,Hütte: PSD "Korab" Skopje,178,Black,S+N,910,1e25
W,MK- Adzemka,41.8947,20.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Balaban,41.7467,20.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Balin Dol,41.7908,20.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeliÄica,41.6939,20.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bibaj,41.7319,20.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogdevo,41.7442,20.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogovino,41.9236,20.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brezovec,41.7553,20.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brodec,41.7864,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cerovo,41.7225,20.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DebreÅ¡e,41.8175,20.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobri Dol,41.8658,20.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Banjica,41.7861,20.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Gonovica,41.7169,20.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolni ProÅ¡ovec,41.8503,20.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Jelovce,41.8028,20.8356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Duf,41.7533,20.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ErÄevis,41.7483,20.7781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Forino,41.8242,20.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Galate,41.8408,20.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorjane,41.8978,20.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Banjica,41.78,20.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Gonovica,41.7086,20.9081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Jelovci,41.8072,20.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Sedlarce,41.9367,20.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gradec,41.8961,20.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Han,41.6856,20.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jelovjane,41.9594,20.8969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KaliÅ¡te,41.8769,20.8581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kamenjane,41.9444,20.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KiÄinica,41.6928,20.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Koloverska Mahala,41.7228,20.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kostovon,41.7972,20.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krakornica,41.7561,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kunovo,41.7422,20.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lakavica,41.7464,20.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Leunovo,41.695,20.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeÅ¡nica,41.7986,20.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lomnica,41.8953,20.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Male TurÄane,41.7867,20.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mavrovi Hanovi,41.7006,20.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mavrovo,41.6569,20.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mirdita,41.7789,20.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mitrovi Krsti,41.7372,20.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Muleza,41.7467,20.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Negotino-PoloÅ¡ko,41.8786,20.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nikiforovo,41.6758,20.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nistrovo,41.735,20.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NiÄpur,41.7439,20.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novake,41.9603,20.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.7333,20.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo ÄŒajle,41.8058,20.9303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OrÄ‡uÅ¡e,41.7433,20.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PadaliÅ¡te,41.6861,20.9758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÄkovo,41.7814,20.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÅ¡terci,41.7028,20.9989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pirok,41.9108,20.9106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PoÅ¾arane,41.8533,20.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Radiovce,41.9069,20.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rakovec,41.9206,20.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Raven,41.7825,20.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RestelicÃ«,41.9444,20.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄ,41.7847,20.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄane,41.7531,20.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ribnica,41.7203,20.6097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selce KeÄ,41.9389,20.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sence,41.6831,20.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Senokos,41.8817,20.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Simnica,41.72,20.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SiniÄane,41.9403,20.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Srbinovo,41.7058,20.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sretkovo,41.705,20.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro ÄŒajle,41.8031,20.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strezimir,41.7744,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TajmiÅ¡te,41.64,20.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tenovo,41.895,20.9836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toljane,41.76,20.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toplica,41.8586,20.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TorbeÅ¡ki Most,41.8183,20.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnica,41.7119,20.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnovo,41.7372,20.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TumÄeviÅ¡te,41.8492,20.9419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- UrviÄ,41.9511,20.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Velike-TurÄane,41.7756,20.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vitomiriva,41.7592,20.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Volkovija,41.8633,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vollkovija,41.7158,20.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vranovci,41.8272,20.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VrapÄiÅ¡te,41.8339,20.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbena,41.7208,20.7294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbjani,41.6836,20.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrutok,41.7686,20.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zdunje,41.7942,20.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zherovan,41.9153,20.9478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zubovce,41.8294,20.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÃurÄ‘eviÅ¡te,41.8944,20.8622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒajane,41.7494,20.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒajle,41.8019,20.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒegrane,41.8389,20.9758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tirovica,41.7919,20.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½elezna Reka,41.7036,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½uÅ¾nje,41.7531,20.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Krusevacka Planina,41.9106,20.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Mramor,41.9078,20.7341,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Ovcinec,41.9603,20.6899,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Žoutica,41.9639,20.6981,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
