Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mazet du Clos Gaillard südlich von La Calmette,43.8891,4.26717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,130,1e25
W,Chateau de la Librotte nördlich von Blauzac,43.9797,4.38064,1,1,2006,0,0,0,Hütte: Blauzac,178,Black,S+N,120,1e25
W,F- Aigremont,43.9667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aigues-Vives,43.7333,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arpaillargues-et-Aureillac,44,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubais,43.75,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubord,43.75,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubussargues,44.0167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aujargues,43.7833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aureillac,44,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baron,44.0333,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvoisin,43.7167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernis,43.7667,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blauzac,43.9667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoissiÃ¨res,43.7667,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boucoiran-et-NoziÃ¨res,43.9833,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouillargues,43.8,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourdic,43.9833,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CabriÃ¨res,43.9,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caissargues,43.8,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calvisson,43.7833,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cannes-et-Clairan,43.9167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassagnoles,44.0167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caveirac,43.8167,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clarensac,43.8167,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Codognan,43.7333,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collorgues,44,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combas,43.85,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CongÃ©niÃ¨s,43.7667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courbessac,43.8667,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crespian,43.8833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cruviers-Lascours,44,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Euzet-les-Bains,44.0667,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foissac,44.0333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fons-outre-Gardon,43.9,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontanÃ©s-de Lecques,43.8167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gajan,43.9,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garons,43.7667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©nÃ©rac,43.7333,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Junas,43.7667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Calmette,43.9167,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RouviÃ¨re,43.9333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labaume,44.05,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Langlade,43.8,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavol,44,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©dignan,43.9833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manduel,43.8167,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marguerittes,43.85,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignac,44.05,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martignargues,44.0333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaruÃ©jols,43.8167,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaruÃ©jols-les Gardons,44,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas-de-Ponge,43.8667,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massannes,44.0167,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mauressargues,43.9667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Milhaud,43.7833,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnac,43.95,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaren-et-Saint-MÃ©diers,44.0333,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montignargues,43.9333,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmirat,43.9167,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpezat,43.85,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoulÃ©zan-et-Montagnac,43.9333,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moussac,43.9833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mus,43.7333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nages-et-Solorgues,43.7833,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ners,44.0167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nismes,43.8333,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,43.9667,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parignargues,43.8667,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poulx,43.9167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rendez-Vous,43.8833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rodilhan,43.8333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Russan,43.9333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SagriÃ¨s,43.9833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Dionizy,43.8,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BauzÃ©ly,43.9167,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BÃ©nÃ©zet,43.9833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chaptes,43.9667,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CÃ©zaire,43.8167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CÃ©zaire-de-Gauzignan,44.0167,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CÃ´me-et-MaruÃ©jols,43.8167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-DÃ©zÃ©ry,44,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-GÃ©niÃ¨s-de-MalgoirÃ¨s,43.95,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Ceyrargues,44.05,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mamert-du-Gard,43.8833,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Cazevieille,44.0333,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maximin,44,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ThÃ©odorit,43.9333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Lolm,44.05,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-dâ€™Escattes,43.8167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie,43.9833,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salinelles,43.8,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sanilhac-et-SagriÃ¨s,43.95,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauzet,43.9667,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savignargues,43.9667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serviers-et-Labaume,44.05,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SommiÃ¨res,43.7833,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souvignargues,43.8,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uchaud,43.75,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UzÃ¨s,44.0167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valence,44,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VergÃ¨ze,43.7333,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vestric-et-Candiac,43.7333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vic-le-Fesq,43.8667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville Vielle,43.7833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetelle,43.7333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
