Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hope Halfway Hut Lake Sumner Conservation Park,-42.6157,172.298,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,Nina Hut Lake Sumner Conservation Park,-42.4661,172.321,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Top Robinson Hut Victoria Forest Park,-42.4782,172.179,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,710,1e25
W,Cold Stream Hut Lake Sumner Conservation Park,-42.743,172.378,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Doubtful Hut Lake Sumner Forest Park,-42.5316,172.284,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Doubtless Hut Lake Sumner Forest Park,-42.5222,172.226,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Devils Den Bivouac,-42.4847,172.3,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Three Mile Stream Hut Lake Sumner Conservation Park,-42.6594,172.152,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Hope Kiwi Lodge Waimakariri,-42.6426,172.23,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,640,1e25
W,Top Hope Hut Lake Sumner Conservation Park,-42.5893,172.175,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,St. Jacobs Hut Lake Sumner Conservation Park,-42.6051,172.228,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,680,1e25
W,Lake Man Bivouac Kedron Valley,-42.5496,172.221,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1180,1e25
W,Jollie Brook Hut Lake Sumner,-42.7209,172.333,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,650,1e25
W,Historic Gabriel Hut Lake Sumner Conservation Park,-42.7216,172.289,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,590,1e25
W,Evangeline Bivvy,-42.6784,172.284,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Windy Point Shelter Lake Sumner,-42.5843,172.382,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
W,Magdalen Hut Lake Sumner Conservation Park,-42.4974,172.476,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,728,1e25
