Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Leopold-Wittmaier-Hütte nordöstlich von Stanz im Mürztal,47.4953,15.5322,1,1,2006,0,0,0,Hütte: OeAV Wartberg,178,Black,S+N,1480,1e25
W,Ebenhütte südwestlich von Mürzsteg,47.65,15.4589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Hundskopfhütte nördlich von Wartberg im Mürztal,47.5555,15.4775,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1003,1e25
W,Tyrnauer Alm nördlich von Tyrnau,47.3408,15.4281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Zur Post in St. Kathrein am Hauenstein,47.489,15.6929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gasthaus Auf der Schanz nordwestlich von Fischbach,47.4569,15.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1169,1e25
W,Felix-Bacher-Hütte westlich von Heilbrunn,47.3455,15.5538,1,1,2006,0,0,0,Hütte: OeAV Sankt Margarethen Raab,178,Black,S+N,1306,1e25
W,Gasthof zum Guten Hirten nordöstlich von Mixnitz,47.3534,15.4061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Kaarlhütte im Mürztal,47.6157,15.6287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Veitsch-Almhütten südlich von Mürzsteg,47.6458,15.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Neues Ottokar-Kernstock-Haus östlich von Bruck an der Mur,47.4056,15.3592,1,1,2006,0,0,0,Hütte: OeAV Bruck an der Mur,178,Black,S+N,1619,1e25
W,Alpengasthof Pölzl nordwestlich von Kindberg,47.5303,15.4125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Töllmaralm südöstlich von Turnau,47.5378,15.4053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Schutzhaus Turnauer Alm östlich von Seewiesen,47.6258,15.3619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Gaston-Lippitt-Hütte südwestlich von Sankt Erhard,47.3517,15.4547,1,1,2006,0,0,0,Hütte: OeAV Mixnitz,178,Black,S+N,1180,1e25
W,Grundbauernhütte südlich von Mürzsteg,47.6458,15.4783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1451,1e25
W,Hauereckhütte nördlich von St. Kathrein am Hauenstein,47.5208,15.6914,1,1,2006,0,0,0,Hütte: ÖTK Waldheimat,178,Black,S+N,1270,1e25
W,Rotsohlalm östlich von Seewiesen,47.6328,15.3883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Gasthof Strassegg westlich von Gasen,47.3906,15.5307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Berggasthaus Stanglalm nordöstlich von Stanz im Mürztal,47.4897,15.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Graf-Meran-Haus auf der Veitschalpe,47.6447,15.4094,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,1836,1e25
W,Naturfreundehaus Hocheck nördlich von Sankt Lorenzen im Mürztal,47.5059,15.3505,1,1,2006,0,0,0,Hütte: TVN Mürzhofen,178,Black,S+N,1063,1e25
W,Schalleralm nordwestlich von Veitsch,47.6353,15.4117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Scheibenhütte nördlich von Mürzzuschlag,47.6347,15.6889,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1473,1e25
W,Gasthof Steirischer Jokl südwestlich von Breitenau am Hochlantsch,47.3613,15.4125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Neues Ganzalmhaus am Südwesthang der Pretulalpe,47.5638,15.7156,1,1,2006,0,0,0,Hütte: TVN Hönigsberg,178,Black,S+N,1381,1e25
W,Schutzhütte Hauereck nördlich von St. Kathrein am Hauenstein,47.5189,15.6939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Ganzalmhütte am Südwesthang der Pretulalpe,47.5636,15.7156,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1381,1e25
W,Stoakoglhütte Heilbrunn,47.3553,15.5678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Almgasthof Weizerhütte nördlich von Sankt Kathrein am Offenegg,47.3456,15.5503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Sennereibetrieb Harrerhütte südöstlich von Breitenau am Hochlantsch,47.3489,15.4889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Almgasthaus Angerwirt südlich von Sankt Erhard,47.3425,15.4764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Malleisten-Alm südlich von Neuberg an der Mürz,47.6128,15.5717,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Malleisten,178,Black,S+N,1265,1e25
W,Sommer-Alm bei Fladnitz,47.3456,15.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alpengasthof Steinbauer südlich von Mürzzuschlag,47.5936,15.6772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Peter Roseggers Waldschulhaus am Alpl bei Krieglach,47.5022,15.6339,1,1,2006,0,0,0,Hütte: Tourismusverband Roseggers Waldheimat,178,Black,S+N,967,1e25
W,Gasthof Schlagobersbauer südlich von Alpl bei Krieglach,47.4967,15.6431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1081,1e25
W,Bruggraber's Waldheimathof in Alpl bei Krieglach,47.5069,15.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Diensthütte Sommeralm nördlich von Sankt Kathrein am Offenegg,47.3459,15.5528,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,0,1e25
W,JUFA Veitsch in Veitsch,47.5802,15.4885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Latschenhütte Pierer Fladnitz an der Teichalm,47.3478,15.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Teichwirt im Naturpark Almenland,47.3522,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hotel Pierer Fladnitz an der Teichalm,47.3528,15.4675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,A- Amassegg,47.3833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzbach,47.6333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.5667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auersbach,47.6,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkfeld,47.35,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstattgraben,47.45,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.3833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenbach,47.4167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmleiten,47.4167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erhardstrasse,47.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenstein,47.45,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,47.4333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritzberg,47.5833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischbach,47.4333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fladenbach,47.4667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fochnitz,47.4667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg,47.4333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fressnitz,47.55,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gabraun,47.3833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaihof,47.4333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallbrunn,47.3833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasen,47.3833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassing,47.4667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GiesshÃ¼bl,47.4167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gondbauer,47.55,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzer,47.3333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitz,47.45,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitzgraben,47.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossveitscherthal,47.6,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,47.4833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafenscher,47.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterhof,47.6,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶nigsberg,47.6,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jasnitz,47.4667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapellen,47.6333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindberg,47.5,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KindbergdÃ¶rfl,47.4833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindthal,47.5167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kindthalgraben,47.5333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinveitscherthal,47.6,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krampen,47.6667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krieglach,47.5333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lambach,47.6,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanau,47.6667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenwang,47.5667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenwang SchwÃ¶bing,47.55,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lantsch,47.3667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laurenziberg,47.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechen,47.65,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopersdorf,47.4833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lesing,47.4667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Malleisten,47.5833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Massing,47.6167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.5833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf im MÃ¼rztal,47.5333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzhofen,47.4833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzsteg,47.6667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzzuschlag,47.6,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg an der MÃ¼rz,47.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeudÃ¶rfl,47.6667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederaigen,47.5833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederschÃ¶ckl,47.4833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdissau,47.45,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Offenegg,47.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pacher,47.4333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.55,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlwang,47.5833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piregg,47.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possegg,47.4333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pretul,47.5667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschach,47.45,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassgraben,47.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratten,47.4833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.4667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Retschgraben,47.4333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Erhard,47.3833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,47.3833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein am Hauenstein,47.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im MÃ¼rztal,47.4833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schalldorf,47.4667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchwÃ¶bing,47.55,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,47.6,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommer,47.5667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleitberg,47.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.4,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stifting,47.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strallegg,47.4,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strassegg,47.4,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straussberg,47.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¼bming,47.5667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tebrin,47.65,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traibach,47.5333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trassnitz,47.45,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turnau,47.55,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdissau,47.4333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Stanz,47.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlichtenegg,47.5333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitsch,47.5833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitschbach,47.65,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶llegg,47.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartberg im MÃ¼rztal,47.5167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.4667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zimmersdorf,47.5833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochlantsch,47.3628,15.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Hohe Veitsch,47.649,15.4058,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Rennfeld,47.4045,15.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Stanglalpe,47.4944,15.5345,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Teufelstein,47.4651,15.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Hochschlag,47.403,15.5046,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Große Scheibe,47.635,15.6888,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Rauschkogel,47.6122,15.3728,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Stanglalpe,47.4942,15.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Heulantsch,47.3581,15.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Hochpürschtling,47.4861,15.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Granegg,47.5047,15.6108,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Amundsenhöhe,47.5517,15.7314,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
