Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,William Penn Shelter Berks PA,40.4956,-76.4144,1,1,2006,0,0,0,Hütte: Blue Mountain Eagle Climbing Club,178,Black,S+N,396,1e25
W,501 Shelter Berks PA,40.5125,-76.3469,1,1,2006,0,0,0,Hütte: Blue Mountain Eagle Climbing Club,178,Black,S+N,445,1e25
W,Rausch Gap Shelter Lebanon PA,40.4986,-76.6006,1,1,2006,0,0,0,Hütte: Brandywine Valley Outing Club,178,Black,S+N,295,1e25
W,USA- Avon,40.3456,-76.3903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avon Heights,40.3525,-76.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellegrove,40.3669,-76.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,40.4744,-76.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beuchler,40.5492,-76.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beverly Heights,40.4058,-76.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackwood,40.6417,-76.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bordnersville,40.4442,-76.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside,40.5322,-76.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunker Hill,40.3939,-76.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleona,40.3372,-76.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coheva,40.3458,-76.4503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cornwall Junction,40.3425,-76.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crosskill Mills,40.4478,-76.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Turksville,40.5767,-76.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donaldson,40.6358,-76.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Franklin,40.6211,-76.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Hanover,40.3975,-76.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ebenezer,40.3578,-76.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Valley,40.6,-76.3922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Exmoor,40.5333,-76.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Indiantown Gap,40.4397,-76.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain,40.6553,-76.4469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fredericksburg,40.4436,-76.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freeport Mills,40.4017,-76.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friedensburg,40.6025,-76.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frystown,40.4497,-76.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Mine,40.5261,-76.5375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Spring,40.6247,-76.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greble,40.4306,-76.3547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Point,40.4808,-76.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield,40.5817,-76.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamlin,40.4481,-76.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harper Tavern,40.4039,-76.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hauckville,40.32,-76.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hebron,40.3389,-76.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hegins,40.6514,-76.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heilmandale,40.3692,-76.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indiantown,40.4097,-76.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inwood,40.4756,-76.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iona,40.3211,-76.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irving,40.5328,-76.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joliett,40.6119,-76.4539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jonestown,40.4136,-76.4786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keffers,40.6125,-76.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kutztown,40.3986,-76.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamberton,40.6392,-76.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lebanon,40.3408,-76.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lebanon Independent,40.3542,-76.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lickdale,40.45,-76.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lorberry,40.6017,-76.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lorberry Junction,40.5886,-76.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marstown,40.5397,-76.3783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGillstown,40.3886,-76.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meckville,40.4714,-76.3814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Creek (historical),40.6472,-76.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millardsville,40.3814,-76.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Aetna,40.4192,-76.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Ararat,40.3831,-76.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Zion,40.4,-76.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moyers,40.5519,-76.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muir,40.5922,-76.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murray,40.4997,-76.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myerstown,40.3744,-76.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nacetown,40.3886,-76.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtown,40.6506,-76.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ono,40.4028,-76.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orwin,40.5839,-76.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Outwood,40.5442,-76.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pansy Hill,40.3489,-76.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise,40.5689,-76.3814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,40.5483,-76.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hill,40.3361,-76.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley,40.5628,-76.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prescott,40.3514,-76.3547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rausch Creek,40.6119,-76.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ravine,40.5744,-76.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rehrersburg,40.4575,-76.2447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reinerton,40.5922,-76.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reinoeldville,40.3578,-76.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockwood,40.3803,-76.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roedersville,40.5861,-76.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Head,40.5086,-76.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sand Hill,40.3594,-76.4319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schubert,40.4975,-76.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheridan,40.5872,-76.5686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shirksville,40.4286,-76.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Lebanon,40.3283,-76.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanhope,40.5347,-76.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonemont,40.5564,-76.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suedberg,40.5269,-76.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset,40.3647,-76.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swatara,40.655,-76.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tower City,40.5892,-76.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tremont,40.6283,-76.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Grove Park,40.5119,-76.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union Water Works,40.3658,-76.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View,40.6458,-76.5394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weavertown,40.3564,-76.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Jonestown,40.4125,-76.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Lebanon,40.3439,-76.4469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westmont,40.3481,-76.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williams Valley Junction,40.5969,-76.5631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wintersville,40.4247,-76.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodfort,40.3294,-76.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zerbe,40.6569,-76.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Boxcar Rocks,40.5468,-76.5261,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Big Lick Mountain,40.599,-76.582,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Second Mountain,40.4888,-76.5816,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
