Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand unterhalb der Staumauer der Wippertalsperre südlich von Königerode,51.5659,11.2068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,278,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Güntersberge,51.6368,11.0163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Harzgerode,51.6757,11.1068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Schutzhütte (unbekannter Name) südlich von Ballenstedt,51.6791,11.2326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,226,1e25
W,Schutzhütte (unbekannter Name) südlich von Ballenstedt,51.6953,11.266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,332,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Ballenstedt,51.7075,11.2556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Unterstand im Wippertal südlich von Dankerode,51.5739,11.1565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Unterstand oberhalb der Wippertalsperre südlich von Königerode,51.5668,11.1954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,329,1e25
W,Unterstand an der Wippertalsperre südlich von Königerode,51.5646,11.1912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstand (unbekannter Name) südlich von Dankerode,51.5844,11.1415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,402,1e25
W,Unterstand Schöne Aussicht südöstlich von Königerode,51.5708,11.2824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,D-06543 Abberode,51.6167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Agnesdorf,51.4833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alexisbad,51.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Alterode,51.6667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06308 Annarode,51.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Bad Suderode,51.7333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Ballenstedt,51.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baumrode,51.5667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Bennungen,51.45,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Beyernaumburg,51.4833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06343 Biesenrode,51.6,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06556 Borxleben,51.4,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Braunschwende,51.5833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breiteberg,51.5167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Breitenbach,51.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Breitungen,51.5,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06333 BrÃ¤unrode,51.6333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 BrÃ¼cken,51.4333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Dankerode,51.5833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degenershausen,51.6833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Dietersdorf,51.5333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittichenrode,51.4667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Drebsdorf,51.4833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Edersleben,51.4167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einzingen,51.45,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Emseloh,51.5,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsburg,51.4833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichrode,51.6333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Friedrichsbrunn,51.7,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichshof,51.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Friesdorf,51.5833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Gernrode,51.7333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Gonna,51.5,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06343 Gorenzen,51.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Grillenberg,51.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 GroÃŸleinungen,51.4833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 HackpfÃ¼ffel,51.4167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haferfeld,51.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Hainrode,51.5,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06333 Harkerode,51.6833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Harzgerode,51.6333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Hayn bei Stolberg,51.5667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmstal,51.4833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohlstedt,51.45,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horbeck,51.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Horla,51.5333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Krimm,51.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalbsauge,51.6,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsrode,51.55,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06542 Katharinenrieth,51.4167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Kleinleinungen,51.4667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Rohrbach,51.4333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konradsburg,51.7167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KupferhÃ¼tte,51.4833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 KÃ¶nigerode,51.6,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeinemÃ¼hle,51.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Lengefeld,51.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,51.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Martinsrieth,51.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06463 Meisdorf,51.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Molmerswende,51.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Morungen,51.5167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤gdesprung,51.6667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Neudorf,51.6,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06333 Neuplatendorf,51.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06542 NiederrÃ¶blingen,51.4333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06542 Nienstedt,51.4333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 OberrÃ¶blingen,51.4333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Obersdorf,51.5167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opperode,51.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Pansfelde,51.65,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PaÃŸbruch,51.55,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeiffersheim,51.4833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06343 Piskaborn,51.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Popperode,51.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 PÃ¶lsfeld,51.5333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Questenberg,51.4833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06463 Radisleben,51.7333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelburg,51.6,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Rieder,51.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Riestedt,51.5,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Riethnordhausen,51.4167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Ritzgerode,51.6,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosperwenda,51.4667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Rotha,51.5333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 RoÃŸla,51.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06526 Sangerhausen,51.4667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saurasen,51.6167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Schielo,51.6167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Schwenda,51.55,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberhÃ¼tte,51.6333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Siptenfelde,51.65,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittendorf,51.4333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Sotterhausen,51.45,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Stangerode,51.65,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,51.6,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 StraÃŸberg,51.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rungen,51.45,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tilkerode,51.6167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06537 Tilleda,51.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Ulzigerode,51.6833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk Othal,51.4667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Wallhausen,51.4667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Wettelrode,51.5167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Wickerode,51.4667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Wieserode,51.6833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmelrode,51.5833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Wippra,51.5667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Wolfsberg,51.55,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gegenstein,51.7381,11.2292,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Viktorshöhe,51.6878,11.0853,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Kulpenberg,51.4131,11.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Kyffhäuserberg,51.4147,11.1114,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
