Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Robinot,48.2633,7.15667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Gîte d'étape L'Etang du Devin,48.1616,7.1271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Auberge du Gazon du Faing,48.1091,7.06492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Refuge-auberge l' Étang du Devin,48.1616,7.12714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Ferme-Auberge du Chèvremont,48.12,7.13124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge de la Tinfronce Col du Calvaire,48.1389,7.088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Refuge du  Champ de Feu östlich von Belmont,48.4083,7.25353,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1000,1e25
W,Hohwald-Hütte,48.39,7.27812,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,940,1e25
W,Refuge Le Lac Noir Orbey,48.11,7.10275,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,975,1e25
W,Ferme-auberge Grain Johé Col des Bagenelles,48.1963,7.11313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Refuge Sainte-Croix-aux-Mines Club Vosgien,48.2405,7.23197,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,625,1e25
W,Refuge Col des Bagenelles,48.193,7.11569,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,950,1e25
W,Refuge Schelmenkopf,48.2185,7.26101,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,750,1e25
W,Naturfreundehaus La Chaume des Veaux,48.4029,7.32197,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,980,1e25
W,Refuge Le Hangochet östlich von Plainfaing,48.1747,7.03601,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,750,1e25
W,Chalet La Perheux nordöstlich von Solbach,48.4336,7.21278,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,680,1e25
W,Refuge du Brézouard,48.1942,7.154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Pierre des Trois Bans,48.2095,7.1894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,La Haute Loge,48.4391,7.1079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,La Vieille Métairie,48.4132,7.2929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Ferme-auberge du Lac du Forlet,48.1036,7.07483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Cabane de Chasseur bei Thannenkirch,48.2251,7.3323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Abri Schaentzel,48.2445,7.3272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Abri du Banc du forestier,48.3406,7.278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,452,1e25
W,Abri Taenchel Col,48.2441,7.2818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Abri Sommet du Taenchel,48.2366,7.2664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Abri Maurice Burrus,48.2299,7.2345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Chalet du Frientz,48.4397,7.1115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Baraque de l'Etoile,48.2096,7.1653,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Abri de La Liberté Vogesen,48.2189,7.125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Refuge du Spitzenberg Thannenkirch,48.243,7.29422,1,1,2006,0,0,0,Hütte: Vosges-Trotters Sélestat,178,Black,S+N,673,1e25
W,Refuge du Hirzberg Vogesen,48.2117,7.18691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,Refuge Creux Chêne Vogesen,48.2877,7.21794,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,521,1e25
W,Abri de l'Alisier Vogesen,48.3418,7.25562,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,620,1e25
W,Refuge du Pransureux Vogesen,48.3519,7.21961,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,668,1e25
W,Refuge de la Grande Goutte Vogesen,48.3758,7.24412,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,710,1e25
W,Tannhütte Vogesen,48.3792,7.27467,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,718,1e25
W,Cabane de Ralaine Vogesen,48.2838,7.18592,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,734,1e25
W,Chalet St. Hubert Vogesen,48.1797,7.14844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1037,1e25
W,Cabane de la Hâle et le Mont Vogesen,48.3549,7.20738,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,635,1e25
W,Refuge du Gros Sapin Vogesen,48.2342,7.10636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Abri de l'Etang du Devin Vogesen,48.1573,7.12782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,926,1e25
W,Abri du col du Frankenbourg,48.2958,7.32068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,648,1e25
W,Abri de Schlingoutte,48.3098,7.22433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,664,1e25
W,Auberge du Haycot,48.196,7.13967,1,1,2006,0,0,0,Hütte: Ski-Club Sainte-Marie-aux-Mines,178,Black,S+N,1085,1e25
W,Refuge du Haycot nordöstlich von Le Bonhomme,48.1943,7.14557,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1083,1e25
W,Refuge de la Fontaine Hunoltstein,48.1967,7.14791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Abri du Champ du Feu nördlich von Breitenbach,48.3947,7.26751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Abri de la Côte de Plaine nordwestlich von Plaine,48.422,7.13336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri de la Falle nordwestlich von Plaine,48.4241,7.11924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Chalet de Rohrbach nordwestlich von Le Hohwald,48.4098,7.30723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Abri du Col d'Urbeis,48.3262,7.17835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Kiosque bellevue,48.3411,7.28825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri St Dié südlich von Breitenau,48.3053,7.28204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Abri du Col du Petit Haut nordöstllich von Rombach-le-Franc,48.2959,7.28269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Ferme-auberge Altenkraeh,48.1007,7.09052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Ferme-auberge Musmiss,48.0881,7.11023,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,925,1e25
W,Ferme-auberge Pré Bracot,48.1278,7.11722,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,810,1e25
W,Ferme-auberge du Rain des chênes,48.1026,7.13214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Abri de la Pépinière du Paradis nordöstlich von Saint-Dié-des-Vosges,48.3014,6.96828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Abri du Sapin Sec nordöstlich von Saint-Dié-des-Vosges,48.3075,7.00256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Kiosque des Blockhaus nordwestlich von Aubure,48.2234,7.13219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Kiosque de la Roche du Corbeau östlich von Labaroche,48.1124,7.22768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,693,1e25
W,Kiosque du Jardin de la Sérénité östlich von Labaroche,48.1045,7.23899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,655,1e25
W,Abri des Haxes in Belmont,48.41,7.24005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri du Roitelet nordöstlich von Belval,48.4215,7.10335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Abri du Hasenclever südwestlich von Thannenkirch,48.2149,7.28946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Abri de Bellefossse in Bellefosse,48.4015,7.22199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Auberge de jeunesse Les Brimbelles Hostel in Aubure,48.1985,7.21986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Chalet de l' Etoile östlich von Lapoutroie,48.1451,7.21633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Bâtiment entre le Haicot et le Grand Brezouard nordöstlich von Le Bonhomme,48.1936,7.14619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1077,1e25
W,Abri Ski Club Sainte Marie aux Mines nordöstlich von Le Bonhomme,48.1935,7.14124,1,1,2006,0,0,0,Hütte: Ski Club Sainte Marie aux Mines,178,Black,S+N,1100,1e25
W,Abri du Climont nordwestlich von Urbeis,48.3448,7.18295,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,965,1e25
W,Abri du Voyemont südöstlich von Saales,48.3341,7.1262,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,770,1e25
W,F- AlbÃ©,48.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ammerschwihr,48.1167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubure,48.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beblenheim,48.15,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefosse,48.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,48.4,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blancherupt,48.4,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-Bruche,48.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenau,48.3167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenbach,48.3667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champenay,48.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tas,48.3667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clefcy,48.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coinches,48.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colroy-la-Grande,48.3167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colroy-la-Roche,48.3833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combrimont,48.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenbach-au-Val,48.3167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entre-deux-Eaux,48.2333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouchy,48.3333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouday,48.4167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©land,48.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gemaingoutte,48.25,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hohwarth,48.3333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kaysersberg,48.1333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kienzheim,48.1333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broche,48.1167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-aux-Mines,48.2167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grande Verrerie,48.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Poutroye,48.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vancelle,48.2833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalaye,48.3333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lauterupt,48.2167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laveline,48.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beulay,48.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bonhomme,48.1667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,48.4167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puid,48.4,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Saulcy,48.4167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vermont,48.3833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les 3 Maisons,48.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesseux,48.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ¨pvre,48.2667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lubine,48.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lusse,48.2833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisonsgoutte,48.35,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandray,48.2167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelwihr,48.15,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-de-Senones,48.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nayemont-les-Fosses,48.3,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neubois,48.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuve-Ã‰glise,48.3333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvillers-sur-Fave,48.2833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orbey,48.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parie-et-Grandrupt,48.2833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite-Verrerie,48.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaine,48.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plainfaing,48.1667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ProvenchÃ¨res-sur-Fave,48.3167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raves,48.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remoneix,48.2667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Repel,48.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibeauvillÃ©,48.2,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riquewihr,48.1667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rodern,48.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rombach-le-Franc,48.2833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saales,48.35,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-la-Roche,48.4,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Ormont,48.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin,48.35,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Stail,48.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-aux-Mines,48.2667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,48.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-aux-Mines,48.25,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulcy-sur-Meurthe,48.2333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulxures,48.3833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Senones,48.4,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigolsheim,48.1333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solbach,48.4333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stampoumont,48.3667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steige,48.3667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thannenkirch,48.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThanvillÃ©,48.3167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Traize,48.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Triembach-au-Val,48.3333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois-Ã‰pis,48.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urbeis,48.3333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux-Moulin,48.4,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillÃ©,48.3333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wagenbach,48.35,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldersbach,48.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildersbach,48.4333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wisembach,48.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zellenberg,48.1667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chery,48.2333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hirzberg,48.2117,7.18824,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Le Grand Brézouard,48.1893,7.15018,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Le Petit Brézouard,48.1943,7.15636,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Rehberg,48.2027,7.16981,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
