Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flisberget östlich von Bergeberget,61.0047,12.0872,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,500,1e25
W,Juskjølkoia östlich von Bergeberget,61.0164,12.0106,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,505,1e25
W,Løvknuten östlich von Elverum,60.835,11.9667,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,490,1e25
W,Renosdammen nordöstlich von Elverum,60.9933,11.9567,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,440,1e25
W,Arbeider’n i Risberget östlich von Heradsbygd,60.855,12.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,N- Bakken,61.1333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Bastuknappen,60.9831,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gottenborg,61.05,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravberget,60.8667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¥skjÃ¸len,60.8833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶vhaugen,60.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Midskogberget,61.1167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Risberget,60.8667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Siljuberget,60.9,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storsveen,61.1,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸rberget,61.1333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
