Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de Heiliger Baum östlich von Osenbach,47.9937,7.2423,1,1,2006,0,0,0,Hütte: Club vosgien de Rouffach,178,Black,S+N,580,1e25
W,Auberge du Gazon du Faing,48.1091,7.06492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Refuge Glashütte Grand Ballon,47.8983,7.12934,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,860,1e25
W,Refuge Hilsen Petit Ballon,47.9634,7.09365,1,1,2006,0,0,0,Hütte: Amis des Vosges de Wittenheim,178,Black,S+N,1071,1e25
W,Ferme-Auberge du Chèvremont,48.12,7.13124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Ferme-auberge Strohberg,47.981,7.13785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Refuge Ritzenthal Wintzfelden,47.9847,7.19592,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,400,1e25
W,Ferme-auberge Wassmatt südwestlich von Wasserbourg,47.9992,7.14495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Refuge Sudel Grand Ballon,47.8886,7.13972,1,1,2006,0,0,0,Hütte: Amis du Sudel,178,Black,S+N,915,1e25
W,Refuge de la Tinfronce Col du Calvaire,48.1389,7.088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Ferme-auberge Rothenbrunnen östlich von Sondernach,47.9825,7.11948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Auberge du Braunkopf,48.0229,7.06429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,La Ferme-Auberge du Grand-Ballon Vogesen,47.8928,7.11635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Ferme-Auberge Buchwald Petit Ballon,47.9908,7.13232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge Holzmacheracker Wintzfelden,47.978,7.18866,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,440,1e25
W,Ferme-auberge du Hilsen,47.9572,7.12861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Refuge Le Lac Noir Orbey,48.11,7.10275,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,975,1e25
W,Ferme-Auberge du Gaschney,48.0336,7.04485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Auberge du Schantzwasen,48.0782,7.05874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1096,1e25
W,Chalet René Hohlweg Le Gaschney,48.0347,7.04578,1,1,2006,0,0,0,Hütte: A.S. Cheminots de Strasbourg,178,Black,S+N,985,1e25
W,Refuge Le Molkenrain,47.8516,7.13272,1,1,2006,0,0,0,Hütte: Ski-Club de Cernay,178,Black,S+N,1000,1e25
W,Refuge des Amis de la Nature Les Jonquilles Muhlbach,48.0316,7.05734,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,900,1e25
W,Ferme-auberge du Freundstein,47.8632,7.12323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,916,1e25
W,Refuge Mordfeld Grand Ballon,47.9164,7.06391,1,1,2006,0,0,0,Hütte: U.S. Mulhouse,178,Black,S+N,1180,1e25
W,Refuge Mordfeld Ski-Club Riedisheim,47.909,7.07923,1,1,2006,0,0,0,Hütte: Ski-Club Riedisheim,178,Black,S+N,1120,1e25
W,Refuge Roedelen Grand Ballon,47.9116,7.10417,1,1,2006,0,0,0,Hütte: Ski-Club Guebwiller,178,Black,S+N,1250,1e25
W,Ferme Kempf Schildmatt,48.0847,7.07758,1,1,2006,0,0,0,Hütte: la Schildmatt,178,Black,S+N,860,1e25
W,Refuge Schupferen,48.0769,7.05048,1,1,2006,0,0,0,Hütte: Ski-Club de Munster,178,Black,S+N,1150,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8977,7.11026,1,1,2006,0,0,0,Hütte: Ski-Club Saint-Louis,178,Black,S+N,1200,1e25
W,Ferme-auberge du Molkenrain,47.8535,7.1355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Ferme-auberge du Kohlschlag,47.8765,7.13032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,774,1e25
W,Naturfreundehaus Le Schnepfenried Massif du Schnepfenried,47.9894,7.04697,1,1,2006,0,0,0,Hütte: Amis de la Nature Colmar,178,Black,S+N,1050,1e25
W,Ferme-auberge Ostein,47.852,7.10963,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri du Becherkopf,47.8419,7.1146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri du Col de Judenhut westlich von Rimbach-près-Guebwiller,47.9083,7.1285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,973,1e25
W,Ferme-auberge du Lac du Forlet,48.1036,7.07483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge du Staufen,48.0362,7.2426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,722,1e25
W,Abri Oberer Sattel Grand Ballon,47.8957,7.0934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,Ferme-auberge Kahlenwasen,47.989,7.124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane du Col du Lauchen,47.9501,7.0655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8914,7.12008,1,1,2006,0,0,0,Hütte: Ski-Club de Soultz,178,Black,S+N,1065,1e25
W,Refuge Le Gaschney nordwestlich von Muhlbach-sur-Munster,48.034,7.04514,1,1,2006,0,0,0,Hütte: Ski Club Hohneck Colmar,178,Black,S+N,990,1e25
W,Cabane Pavillon Foch,48.0933,7.24596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri de Wihr au Val,48.0631,7.19049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Refuge La Schellimatt,47.9732,7.13501,1,1,2006,0,0,0,Hütte: Auberge de Jeunesse Dynamo,178,Black,S+N,1100,1e25
W,Cabane Hochmiss,47.9217,7.0525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri de la Triade Vogesen,47.853,7.11288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri des Cascades Vogesen,48.0533,7.06533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Refuge du Storkenkopf Grand Ballon,47.8989,7.07254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Abri du Faucon Crécerelle Grand Ballon,47.8932,7.07572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Ferme-auberge du Gustiberg südwestlich von Linthal,47.925,7.10208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Naturfreundehaus Le Rotenbrunnen Petit Ballon,47.9803,7.12205,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1200,1e25
W,Abri du Wolfsgrube,47.9266,7.14106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Chalet Hôtel du Grand Ballon Le Grand Ballon,47.9045,7.10215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ferme-auberge du Haag Grand Ballon,47.9049,7.08958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Cabane Jeannot nördlich vom Großen Belchen,47.9247,7.08782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Cabane de Hundskopf,47.9055,7.04278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chalet Edelweiss Grand Ballon,47.9093,7.05374,1,1,2006,0,0,0,Hütte: Ski Club Edelweiss Saint-Amarin,178,Black,S+N,1150,1e25
W,Abri Jean Pierre Loing Col du Dreibannstein,47.9272,7.21056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,537,1e25
W,Ferme-auberge Seestaettle,48.083,7.05807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Ferme Gaertelsrain,48.089,7.06856,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1103,1e25
W,Ferme-auberge Schupferen,48.0758,7.05264,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1143,1e25
W,Ferme-auberge Altenkraeh,48.1007,7.09052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Ferme-auberge Musmiss,48.0881,7.11023,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,925,1e25
W,Fermer-auberge Soultzersmatt,48.069,7.09143,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,790,1e25
W,Ferme-auberge du Glasborn,48.0781,7.12789,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,940,1e25
W,Ferme-auberge de la Glashütte,47.8971,7.13072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Ferme-auberge Pré Bracot,48.1278,7.11722,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,810,1e25
W,Ferme-auberge du Rain des chênes,48.1026,7.13214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferme-auberge Christlesgut westlich von Wasserbourg,48.0046,7.1224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Ferme-auberge Sondernach-Ried,47.9836,7.11416,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1030,1e25
W,Abri du Wueste Rucken nordöstlich von Saint-Amarin,47.8992,7.05472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,Abri du Krizle nordwestlich von Wihr-au-Val,48.0693,7.17608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,688,1e25
W,Cabane d' Eckgrod südwestlich von Linthal,47.9311,7.10875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,842,1e25
W,Abri de la Chapelle Sicurani östlich von Goldbach-Altenbach,47.8716,7.14028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Abri du Wahlenstall nördlich von Hohrod,48.0662,7.13796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri Munsteräckerle nördlich von Rimbach-près-Guebwiller,47.9105,7.15942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Holzwasen nordöstlich von Goldbach-Altenbach,47.8862,7.15204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,806,1e25
W,Croix Zimmerman westlich von Wuenheim,47.8738,7.15725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Abri du Racbegbo nordwestlich von Goldbach-Altenbach,47.9101,7.08866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri de Poupette östlich von Fellering,47.8996,7.0542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Kiosque de la Roche du Corbeau östlich von Labaroche,48.1124,7.22768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,693,1e25
W,Kiosque du Jardin de la Sérénité östlich von Labaroche,48.1045,7.23899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,655,1e25
W,Gîtes d'étape Ski Club Guebwiller westlich von Rimbach-près-Guebwiller,47.9116,7.10418,1,1,2006,0,0,0,Hütte: Ski Club Guebwiller,178,Black,S+N,1250,1e25
W,Auberge du Geisbach südlich von Luttenbach-près-Munster,48.0204,7.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Chalet de l' Etoile östlich von Lapoutroie,48.1451,7.21633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Kiosque du nez de Soultz in Soultz-Haut-Rhin,47.8939,7.21536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Cabane de l' Erzenbach östlich von Willer-sur-Thur,47.8395,7.12446,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Abri de la Croix de Mission oberhalb von Guebwiller,47.9071,7.2228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Chalet-refuge du Ski Club Cernay südlich von Goldbach-Altenbach,47.8571,7.13786,1,1,2006,0,0,0,Hütte: Ski Club Cernay,178,Black,S+N,900,1e25
W,Chalet du Ski Club de Colmar südwestlich von Sondernach,47.9867,7.04553,1,1,2006,0,0,0,Hütte: Ski club de Colmar,178,Black,S+N,1094,1e25
W,Abri du Markstein östlich von Kruth,47.9293,7.04884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1109,1e25
W,Abri du Lac de la Lauch östlich von Kruth,47.9361,7.04597,1,1,2006,0,0,0,Hütte: A.A.P.P.M.A  Guebwiller,178,Black,S+N,939,1e25
W,Refuge du Bockswasen südöstlich von Sondernach,47.9776,7.10897,1,1,2006,0,0,0,Hütte: Vosges Trotters Strasbourg,178,Black,S+N,1186,1e25
W,Abri du col du Petit Ballon östlich von Sondernach,47.9858,7.12001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Abri de la Schellimatt südwestlich von Wasserbourg,47.9742,7.13363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,F- Altenbach,47.8833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ammerschwihr,48.1167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andolsheim,48.0667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Appenwihr,48.0167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beblenheim,48.15,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergholtz,47.9167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berrwiller,47.85,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bischwihr,48.0833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bollwiller,47.8667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breitenbach-Haut-Rhin,48.0167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buhl,47.9333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eguisheim,48.05,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ensisheim,47.8667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eschbach-au-Val,48.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feldkirch,47.8667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©land,48.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geishouse,47.8833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goldbach,47.8833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach-au-Val,48.0333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gueberschwihr,48,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guebwiller,47.9167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gundolsheim,47.9167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gunsbach,48.05,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hartmannswiller,47.8667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herrlisheim-prÃ¨s-Colmar,48.0167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Holtzwihr,48.1167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Horbourg,48.0833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Houssen,48.1167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Husseren-les-ChÃ¢teaux,48.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingersheim,48.1,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Issenheim,47.9,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jungholz,47.8833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kaysersberg,48.1333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kienzheim,48.1333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kolmar,48.0833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broche,48.1167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Poutroye,48.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lautenbach,47.95,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lautenbachzell,47.9333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Linthal,47.9333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Logelbach,48.0833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Logelheim,48.0167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luttenbach-prÃ¨s-Munster,48.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merxheim,47.9167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Metzeral,48.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelwihr,48.15,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muhlbach-sur-Munster,48.0333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Munster,48.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Munwiller,47.9167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murbach,47.9167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederhergheim,47.9833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedermorschwihr,48.1,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ober-Breitenbach,48,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberentzen,47.95,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberhergheim,47.9667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obermorschwihr,48.0167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orbey,48.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orschwir,47.9333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osenbach,47.9833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ostheim,48.15,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfaffenheim,47.9833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pulversheim,47.85,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raedersheim,47.8833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reguisheim,47.9,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riedwihr,48.1167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimbach-prÃ¨s-Guebwiller,47.9,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimbachzell,47.9,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riquewihr,48.1667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouffach,47.9667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-en-Plaine,48.0167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigolsheim,48.1333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sondernach,47.9833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultz-Haut-Rhin,47.8833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultzbach-les-Bains,48.0333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultzern,48.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultzmatt,47.9667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stemlisberg,48,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stosswihr,48.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sundhoffen,48.0333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trois-Ã‰pis,48.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Turckheim,48.0833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ungersheim,47.8833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voegtlinshoffen,48.0167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wasserbourg,48,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wattwiller,47.85,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Westhalten,47.95,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wettolsheim,48.0667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wickerschwihr,48.1,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wihr-au-Val,48.05,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wihr-en-Plaine,48.0833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Willer-sur-Thur,47.85,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintzenheim,48.0667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintzfelden,47.9667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wittelsheim,47.8167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wuenheim,47.8833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zimmerbach,48.0667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tanet,48.0717,7.0457,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Gazon du Faing,48.0875,7.0604,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Kahler Wasen,47.9819,7.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Grand Ballon,47.9002,7.09911,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Le petit Ballon,47.9808,7.12615,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Hohneck,47.8751,7.09592,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Le Storkenkopf,47.9025,7.07998,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Hartmannswillerkopf,47.8616,7.16124,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Le Hundskopf,47.9123,7.06305,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Le Klintzkopf,47.9494,7.05598,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Le Sudelkopf,47.8858,7.13066,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Le Molkenrain,47.8545,7.1297,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Wolfskopf,47.8351,7.13797,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
