Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windsor Furnace Shelter Berks PA,40.5903,-75.9422,1,1,2006,0,0,0,Hütte: Blue Mountain Eagle Climbing Club,178,Black,S+N,268,1e25
W,Allentown Shelter Lehigh PA,40.6831,-75.8744,1,1,2006,0,0,0,Hütte: Allentown Hiking Club,178,Black,S+N,411,1e25
W,Eckville Shelter Berks PA,40.6328,-75.9589,1,1,2006,0,0,0,Hütte: Blue Mountain Eagle Climbing Club,178,Black,S+N,163,1e25
W,USA- Adamsdale,40.6361,-76.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albany,40.6167,-75.8669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Auburn,40.5983,-76.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkley,40.4292,-75.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berne,40.5239,-76.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blandon,40.4411,-75.8872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomsburg,40.4294,-76.0136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerport,40.4861,-76.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chain,40.7375,-75.9456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dauberville,40.4636,-75.9822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Lake,40.625,-76.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorset,40.7022,-75.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drehersville,40.6425,-76.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dreibelbis,40.5547,-75.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Point,40.545,-75.7617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eckville,40.6328,-75.9531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ededburg,40.5664,-75.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evansville,40.4758,-75.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview Heights,40.4308,-76.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fetherolfsville,40.6319,-75.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Locks,40.5261,-75.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleetwood,40.4539,-75.8183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frisbie,40.6642,-76.0664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield,40.4306,-76.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenawald,40.6033,-75.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grimville,40.5778,-75.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamburg,40.5556,-75.9822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hecla,40.7022,-76.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacksonville,40.6708,-75.8289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jalappa,40.5286,-76.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,40.5844,-76.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kempton,40.6261,-75.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kempville,40.4947,-75.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kepner,40.6969,-75.9203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kindts Corner,40.4617,-75.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kirbyville,40.4742,-75.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klinesville,40.5769,-75.8533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Krumsville,40.5786,-75.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kutztown,40.5172,-75.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landingville,40.6261,-76.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leesport,40.4469,-75.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leibeyville,40.7286,-75.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lenhartsville,40.5728,-75.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewistown,40.7325,-76.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynnport,40.6753,-75.8053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynnville,40.6469,-75.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyons,40.4819,-75.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maiden Creek,40.4481,-75.8986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mantz,40.7322,-75.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKeansburg,40.6783,-76.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middleport,40.7294,-76.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek Corner,40.5589,-75.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millers,40.7317,-75.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mohrsville,40.4739,-75.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molino,40.6092,-76.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molltown,40.4772,-75.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moselem,40.5006,-75.8844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moselem Springs,40.4856,-75.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mosserville,40.6942,-75.7631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Ringgold,40.6858,-75.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Tripoli,40.6808,-75.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ontelaunee,40.4169,-75.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orwigsburg,40.6547,-76.1011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Clinton,40.5822,-76.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quaker City,40.6594,-75.8792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raberts Corner,40.6914,-75.7792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rauschs,40.6644,-75.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rene Mont,40.6781,-75.9669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reynolds,40.7408,-75.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rickenbach,40.4261,-75.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schlemville,40.4711,-75.8867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schneidersville,40.6311,-75.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shartlesville,40.5128,-76.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoemakersville,40.5008,-75.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slateville,40.6639,-75.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyders,40.7211,-75.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Tamaqua,40.7578,-75.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steinsville,40.6575,-75.8556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stines Corner,40.6228,-75.7642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Creek,40.5814,-76.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Run,40.6186,-75.8183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trexler,40.6356,-75.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginville,40.5239,-75.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnuttown,40.4494,-75.8431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wanamakers,40.6608,-75.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,40.7319,-75.9853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Hamburg,40.5475,-76.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Leesport,40.4392,-75.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Penn,40.7408,-75.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windsor Castle,40.5392,-75.9336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zenners,40.7531,-75.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hawk Mountain,40.6415,-75.992,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,The Pinnacle,40.6132,-75.9117,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,East Rocks,40.6457,-75.9799,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
