Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jack's House in Kessingland,52.4112,1.72717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Jack's House bei Kessingland,52.4112,1.72717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,GB- Aldeby,52.4833,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barnby,52.45,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beccles,52.4667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Belton,52.5667,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Benacre,52.4,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blyford,52.3333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blythburgh,52.3167,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bramfield,52.3167,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brampton,52.3833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlton Colville,52.45,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corton,52.5167,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Covehithe,52.3667,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunwich,52.2667,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ellough,52.4167,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flixton,52.5,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fritton,52.5333,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frostenden,52.3667,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gisleham,52.4333,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gorleston-on-Sea,52.5833,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gunton,52.5,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haddiscoe,52.5167,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Henstead,52.4167,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Herringfleet,52.5167,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hopton on Sea,52.5333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kessingland,52.4167,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lowestoft,52.4833,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Cove,52.4333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oulton,52.4833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pakefield,52.45,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Redisham,52.4,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Reedham,52.55,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Reydon,52.35,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rushmere,52.4333,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shadingfield,52.4,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Somerleyton,52.5,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sotherton,52.35,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sotterley,52.4,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Cove,52.3667,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southwold,52.3333,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thurlton,52.5333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Toft Monks,52.5,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wangford,52.35,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wenhaston,52.3167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westleton,52.2667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weston,52.4333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wheatacre Burgh,52.4833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Worlingham,52.45,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wrentham,52.3833,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wyskewth,52.3,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
