Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane Ancienne Bâtisse Calanques de Marseille,43.2013,5.50328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,70,1e25
W,Abri Yves Azémas Massif des Calanques,43.2041,5.49325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,150,1e25
W,Refuge de  Mondon  Ceyreste,43.2291,5.61438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Bivouac Piolet Massif des Calanques,43.201,5.504,1,1,2006,0,0,0,Hütte: Confié à l'ONF,178,Black,S+N,20,1e25
W,Refuge des  Gardes östlich von Roquefort-la-Bédoule,43.2427,5.61436,1,1,2006,0,0,0,Hütte: Mairie de Roquefort-la-Bédoule,178,Black,S+N,500,1e25
W,Auberge de Jeunesse de La Fontasse Massif des Calanques,43.2169,5.50986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,175,1e25
W,Cabane de la Glacière Massif de la Sainte-Baume,43.3077,5.68166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Cabane en Tôle nordöstlich von Gémenos,43.3115,5.68938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Refuge Henri Raybaud nordöstlich von Gémenos,43.3096,5.68406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Cabane de Tuny nördlich von Gémenos,43.3201,5.65015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,565,1e25
W,F- Allauch,43.3333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubagne en Provence,43.2833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont,43.3167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camoins-les-Bains,43.3167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassis,43.2167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceyreste,43.2167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau Gombert,43.35,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuges-les-Pins,43.2833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontvieille,43.3167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©menos,43.3,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BourdonniÃ¨re,43.35,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ciotat,43.1667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-Rouge,43.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FÃ¨ve,43.3667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madrague,43.1667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Panouse,43.25,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Penne-sur-Huveaune,43.2833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Treille,43.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valentine,43.3,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascours,43.35,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Logis Neuf,43.35,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Merlan,43.3333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Petit Canet,43.3167,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan Olive,43.2333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Barles,43.2667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baumettes,43.2333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boyers,43.3167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Camoins,43.3,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,43.25,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Goudes,43.2167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jeannots,43.2333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Olives,43.3333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Trois Ponts,43.2667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liouquet,43.1833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Madrague de la Ville,43.3,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsiglia,43.3,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazargues,43.25,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MilliÃ¨res,43.2833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montade,43.3667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montredon,43.2333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morgiou,43.2167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouret,43.3667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan-de-Cuques,43.35,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de Vivaux,43.2833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de lâ€™Etoile,43.25,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefort-la-BÃ©doule,43.25,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquevaire,43.35,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarnabÃ©,43.3,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien,43.3167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just,43.3167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Louis-les-Aygalades,43.35,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Loup,43.2833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel,43.2833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Menet,43.2833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,43.3167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix,43.2167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marguerite,43.2833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marthe,43.3333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siant-Mitre,43.2833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sormiou,43.2167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VaufrÃ¨ge,43.25,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vert Plan,43.2333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieille Chapelle,43.25,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virebelle,43.1833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰oures,43.3,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic de Bertagne,43.3116,5.68821,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Mont Cruvelier,43.2792,5.65762,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Sommet du Brigou,43.2807,5.66202,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Sommet de Marseilleveyre,43.2232,5.37208,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Tête Blanche,43.3534,5.50326,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
