Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neville Barker Memorial Hut White River,-42.9898,171.396,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,1560,1e25
W,Avoca River Hut Craigieburn Forest Park,-43.0532,171.43,1,1,2006,0,0,0,Hütte: C.U.T.C.,178,Black,S+N,1020,1e25
W,Hunts Creek Hut Hokitika,-42.842,171.502,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,New Julia Hut Stewardship Land,-42.8974,171.424,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Historic Urquhart's Hut Craigieburn Conservation Park,-43.0341,171.317,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Historic Bealey Spur Hut Arthur's Pass National Park,-43.033,171.57,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1240,1e25
W,Anti Crow Hut Waimakariri Valley,-43.0003,171.511,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,730,1e25
W,Carrington Hut Arthur's Pass National Park,-42.9598,171.448,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,820,1e25
W,Crow Hut on the western bank of Crow River,-42.9436,171.517,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Park Morpeth Memorial Hut Arthur's Pass National Park,-42.9718,171.342,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,0,1e25
W,Campbell Biv Waitaiki Historic Reserve,-42.8986,171.356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Lower Olderog Biv Waitaiki Historic Reserve,-42.8381,171.306,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,865,1e25
W,Newton Range Bivvy Waitaiki Historic Reserve,-42.8792,171.272,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1155,1e25
W,Newton Creek Hut Waitaiki Historic Reserve,-42.8411,171.379,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,725,1e25
W,Top Olderog Biv Waitaiki Historic Reserve,-42.8215,171.34,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1250,1e25
W,Mungo Hut Stewardship Land,-43.0261,171.197,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,840,1e25
W,Boo Boo Hut Stewardship Land,-42.9281,171.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,594,1e25
W,New Top Crawford Hut Stewardship Land,-42.9354,171.279,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,835,1e25
W,Top Kokatahi Hut Stewardship Land,-42.9843,171.212,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Mid Styx Hut Stewardship Land,-42.8955,171.245,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,Dunns Hut Taipo,-42.83,171.428,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,705,1e25
W,Lower Arahura Hut Waitaiki Historic Reserve,-42.856,171.3,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mudflats Hut Waitaiki Historic Reserve,-42.8741,171.368,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,540,1e25
W,Back Basins Hide Craigieburn Forest Park,-43.087,171.433,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1400,1e25
W,Basins Hut Craigieburn Forest Park,-43.1016,171.479,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Browning Range Bivouac,-42.9061,171.274,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Greyneys Shelter Arthur's Pass National Park,-42.9842,171.59,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
W,Old Julia Hut Arthur's Pass National Park,-42.8978,171.425,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,608,1e25
W,Crawford Junction Hut Stewardship Land,-42.9604,171.234,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,Mid Taipo Hut Stewardship Land,-42.8501,171.443,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,372,1e25
W,Grassy Flat Hut Styx River,-42.8933,171.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Harman Hut Waitaiki Historic Reserve,-42.9194,171.322,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,Old Top Crawford Hut Stewardship Land,-42.9409,171.256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Top Crawford Bivouac Kokatahi,-42.934,171.277,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,NZ- Arthur Pass,-42.95,171.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Arthur's Pass,-42.95,171.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
