Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vestreim Fjellstugu nordwestlich von Geilo,60.5725,8.12708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Geilo Vandrerhjem nordöstlich von Geilo,60.5444,8.23792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tuva Turisthytte südlich von Ustaoset,60.4414,8.03194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Bergsjøstølen Fjellstue nördlich von Hol,60.7163,8.29108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1084,1e25
W,Hakkesetstølen Fjellstugu südlich von Geilo,60.5017,8.21728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Kikut Fjellstue südlich von Geilo,60.5039,8.23583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Rødungstøl Høyfjellshotell nordwestlich von Vats,60.7092,8.25725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Prestholtseter nördlich von Ustaoset,60.5493,8.06031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Åkerstølen nordwestlich von Ustaoset,60.5263,7.95667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Ruperanden südöstlich von Geilo,60.4984,8.31539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Fagerdalen,60.6934,8.13322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,N- BrattÃ¥ker,60.6333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FlatÃ¥ker,60.4667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjelo,60.5167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovet i Hallingdal,60.6333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myro,60.6167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkarsgÃ¥rd,60.6833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skoro,60.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥tto,60.5167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ustaoset,60.5,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ker,60.55,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
