Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de l' Aulp de Marlens Chaîne des Aravis/Mont Charvin,45.8045,6.39915,1,1,2006,0,0,0,Hütte: Gemeinde Marlens,178,Black,S+N,1657,1e25
W,Abri d' Arclosan La Tournette,45.79,6.28806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Abri des Varos La Tournette,45.843,6.288,1,1,2006,0,0,0,Hütte: ONF de Thônes,178,Black,S+N,1372,1e25
W,Chalet of Aulp de Montmin La Tournette,45.832,6.262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Chalet de l' Aulp de Seythenex,45.695,6.256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1719,1e25
W,Chalet de Cotagne La Tournette,45.863,6.304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Refuge du Lachat,45.7831,6.52811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Chalet d' Ablon Le Parmelan,45.932,6.2821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Refuge d' Orgeval,45.6789,6.23694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Chalet de la Froulaz La Tournette,45.8409,6.26347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Gîte Le Pied Firmin Chaîne des Aravis,45.8569,6.38106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Le Rosay,45.7242,6.20053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane de l' Isba La Tournette,45.8501,6.27311,1,1,2006,0,0,0,Hütte: Mairie de Thônes,178,Black,S+N,950,1e25
W,Refuge de la Têtaz Dran-Auges,45.9092,6.29992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Refuge de la Tournette La Tournette,45.829,6.277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Refuge de Bonverdan,45.69,6.23741,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1580,1e25
W,Refuge de la Combe,45.7417,6.20488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Cabane des Gardes,45.7335,6.3414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Refuge de La Bombardellaz Chaîne des Aravis,45.9362,6.50648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Refuge de Larrieux La Tournette,45.8651,6.2696,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1550,1e25
W,Chalet de La Servaz,45.7189,6.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Abri Le Charbon,45.7326,6.20454,1,1,2006,0,0,0,Hütte: Association des amis du Charbon,178,Black,S+N,1660,1e25
W,Refuge Les Arolles Arèches,45.6573,6.5336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Chalet-Gîte Les Marmottes,45.6986,6.27376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Chalet du Lindion La Tournette,45.883,6.27431,1,1,2006,0,0,0,Hütte: Commune de Thônes,178,Black,S+N,1123,1e25
W,Gîte de Molliessoulaz Massif du Beaufortain,45.7078,6.46167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Chalet des Mouilles La Tournette,45.8479,6.2692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1246,1e25
W,Refuge Petit Tétras,45.8155,6.57938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Refuge de Praz Dzeures La Tournette,45.8155,6.29816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte communal of Pré-Vérel La Tournette,45.8242,6.26228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Chalet-hôtel du Rosairy La Tournette,45.842,6.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Chalets de la Rosière Dran-Auges,45.9176,6.30097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Chalet Savoie Claire,45.7445,6.55748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Chalet des Grangettes Massif du Beaufortain,45.6802,6.57301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Chalets du Haut du Four,45.6674,6.2671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gîte d'étape Ecole de Glaise,45.7266,6.2899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,767,1e25
W,Abri de Berger du  Col de Chérel,45.686,6.209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1495,1e25
W,Cabane de la Fontaine du Fayard,45.7181,6.20904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1144,1e25
W,Abri forestier des Steussets Massif du Beaufortain,45.7003,6.49036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Motte Massif du Beaufortain,45.6941,6.49293,1,1,2006,0,0,0,Hütte: Association Communale de Chasse Agréée,178,Black,S+N,1882,1e25
W,ehemals Abri du  Collet südöstlich von Beaufort,45.6945,6.59,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane forestière de la Combe des Filles Massif du Beaufortain,45.6744,6.46014,1,1,2006,0,0,0,Hütte: O.N.F. Albertville,178,Black,S+N,1460,1e25
W,Refuge Joux Chaîne des Aravis/Mont Charvin,45.8213,6.41138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Aulp de Fier d'en bas Chaîne des Aravis/Mont Charvin,45.8206,6.41778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Aulp de Fier d'en haut Chaîne des Aravis/Mont Charvin,45.8182,6.42124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1756,1e25
W,Refuge de Favre südlich von Seythenex,45.6984,6.27253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Cabane des Têtes Massif du Beaufortain,45.6769,6.44666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri de la Palette,45.7625,6.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1716,1e25
W,Gîte d' Alpage le Drizon,45.6794,6.27435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Gîte d'étape de Pontgibaud Lac d\'Annecy,45.7801,6.20058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Refuge du Plan de l'Are Chaîne des Aravis,45.861,6.54428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Refuge de la Grange de Mayse Chaîne du Bargy,45.9787,6.42134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Chalet du Soufflet Massif du Beaufortain,45.6529,6.5105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Châlet de l' Aulp de Tours Massif du Beaufortain,45.6775,6.47667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Cabane du Petit Pâtre Chaîne des Aravis,45.9075,6.55526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1915,1e25
W,Chalets de l' Eau Froide,45.7187,6.2357,1,1,2006,0,0,0,Hütte: Commune de Giez,178,Black,S+N,1621,1e25
W,Baraque de l' Abbaye,45.7033,6.2412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Abri de Tardevant Chaîne des Aravis/Mont Charvin,45.8386,6.4301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Refuge de la Taverne Chaîne des Aravis,45.8897,6.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Cabane La Grange des Rois,45.7079,6.2468,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri Sous le Col du Pertuis Le Parmelan,45.9268,6.2534,1,1,2006,0,0,0,Hütte: Commune de Dingy Saint Clair,178,Black,S+N,1550,1e25
W,Vieille Cabane des Bûcherons Le Parmelan,45.9563,6.2805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Chalet du Pas du Loup Dran-Auges,45.9441,6.3294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Auberge des Dents de Lanfon Col de Bluffy,45.8731,6.21246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Gîte Les Mésanges,45.8805,6.32084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,627,1e25
W,Hôtel Le Roc de Chère Lac d'Annecy,45.8525,6.20516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Cabane d' Observation dans les Arbres,45.7139,6.24376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Abri du Torchon La Tournette,45.8779,6.3089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1021,1e25
W,Cabane Chalet du Mont La Tournette,45.8459,6.27199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Chalet ruiné de Talamarche La Tournette,45.8581,6.26163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Abri du Colomban d'en Haut Chaîne des Aravis,45.8843,6.37999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Cabane des Mozes Massif du Beaufortain,45.6884,6.45565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chalet de Aulp Riant dessous La Tournette,45.8594,6.24967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Chalet du Casset La Tournette,45.8301,6.27509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane Les Prés Ronds La Tournette,45.8235,6.26238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Maison Forestier Radier,45.6958,6.21343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Auberge des Fontaines,45.7461,6.42008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,413,1e25
W,Auberge des Quatre Saisons Lac d'Annecy,45.7911,6.21804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Cabane des Bûcherons Le Parmelan,45.9477,6.26645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Abri de Fortune du Chalet du Pertuis Le Parmelan,45.9267,6.25168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Abri forestier du Bois de Marcot Massif du Beaufortain,45.7115,6.54063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Chalet du Plan du Tour,45.6871,6.28428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Chalet des Frasses Chaîne des Aravis,45.8757,6.58078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Chalet communal de l' Alpettaz,45.7444,6.3682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Le Chalet des Bûcherons,45.7451,6.3669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Cabane du Suet Mont Lachat,45.9369,6.38377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge La Ferme du Danay Massif des Bornes,45.9226,6.44207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Abri Forestier Les Culets südöstlich von Queige,45.7043,6.49986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Abri Parstet südlich von Queige,45.7028,6.45919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Abri de la Chaille nördlich von La Balme-de-Thuy,45.9361,6.31118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Refuge forestier de Rhonne westlich von Tours-en-Savoie,45.6534,6.40594,1,1,2006,0,0,0,Hütte: ONF Albertville,178,Black,S+N,710,1e25
W,Cabane forestière des Fontanettes südwestlich von Tours-en-Savoie,45.6403,6.40037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Croix de Varzéron südlich von Cohennoz,45.7438,6.4866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1526,1e25
W,Cabane du Lac des Saisies südlich von Cohennoz,45.7356,6.47753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge Auberge du Col de L'Arpettaz nördlich von Ugine,45.7971,6.43331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Abri de Beauregard südlich von La Clusaz,45.8946,6.39788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Abri du Geai südöstlich von Aviernoz,45.9531,6.27341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane de la Croix Coste südlich von Beaufort,45.6997,6.5796,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane des Espagnols südöstlich von Queige,45.7027,6.51133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Abri de la Creuse östlich von La Clusaz,45.8958,6.47065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Abri d' Orgeval,45.6788,6.23852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Cabane de Stor Aften südwestlich von La Clusaz,45.8832,6.40115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Refuge Le Saint Hubert südlich von Marlens,45.7386,6.3432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane du Creux des Billons westlich von Chevaline,45.7574,6.19924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Abri des Follières südwestlich von La Clusaz,45.8806,6.38708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de Cohennoz östlich von Cohennoz,45.7542,6.4928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1435,1e25
W,Gîte d'étape Alpage du Freu nordöstlich von Serraval,45.8193,6.40529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Chalet-refuge de Coutarse,45.6696,6.24809,1,1,2006,0,0,0,Hütte: Parc naturel régional/géoparc des Bauges,178,Black,S+N,1604,1e25
W,Cabane Le Gros Fayard nordöstlich von Tours-en-Savoie,45.6708,6.45728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Chalets de l' Orisan nordwestlich von Cléry,45.6556,6.26846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1583,1e25
W,F- Alex,45.8833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArÃªches,45.6833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufort-sur-Doron,45.7167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bluffy,45.8667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout du Lac,45.8,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©danne,45.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaparon,45.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvet,45.9,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cohennoz,45.75,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conflans,45.6667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crest-Voland,45.8,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©sarches,45.7,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dingy-Saint-Clair,45.9,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duingt,45.8333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entremont,45.95,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ExcofoniÃ¨re,45.8,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faverges,45.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Favray,45.8,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giez,45.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilly-sur-IsÃ¨re,45.6667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grignon,45.65,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteluce,45.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ©ry-sur-Ugines,45.7667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balme-de-Thuy,45.9,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Balmette,45.75,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.85,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Clusaz,45.9,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CrÃ©piniÃ¨re,45.8833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Dray,45.6667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frasse,45.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Giottaz,45.8667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Savatte,45.8,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Verrerie,45.9667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lathuille,45.7833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet-Mont Charvin,45.8,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chinaillon,45.9667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cornix,45.7833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crest,45.7833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cropt,45.85,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fernuy,45.9167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand-Bornand,45.95,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Marais,45.8167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Platon,45.7333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Praz,45.7,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aravis,45.8667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clefs,45.8667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Curtillets,45.7333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Frumiers,45.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plans,45.9333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roseaux,45.65,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Savioz,45.7667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Villards-sur-ThÃ´nes,45.9167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Essert,45.9833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manigod,45.8667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlens,45.7667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessous,45.7667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marseau-Dessus,45.7833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menthon-Saint-Bernard,45.85,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercury-GÃ©milly,45.6667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Mins,45.8,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monthion,45.6333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montremont,45.8667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Bellecombe,45.8,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-des-MilliÃ¨res,45.6333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ombre,45.75,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Outrechaise,45.75,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pallud,45.6833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan Motmin,45.7833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancherine,45.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praz-sur-Arly,45.8333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Queige,45.7167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rovagny,45.8333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier,45.6333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FerrÃ©ol,45.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Sixt,45.9167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nicolas-la-Chapelle,45.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sigismond,45.6833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serraval,45.8,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seythenex,45.7167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talloires,45.85,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tertenoz,45.7167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thuy-Dessus,45.9,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©nÃ©sol,45.7167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ´nes,45.8833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tours-en-Savoie,45.65,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tronchine,45.8833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ugines,45.75,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venay,45.9667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venthon,45.6833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerchÃ¨res,45.7333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrens-Arvey,45.65,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verthier,45.7833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.7667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Doron,45.7167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Gernix,45.7,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Tournette,45.8272,6.28611,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mont Mirantin,45.6844,6.49889,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mont Charvin,45.8025,6.42028,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Pointe d'Arcalod,45.6818,6.22808,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Aiguille de Borderan,45.8865,6.47856,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,La Floria,45.9642,6.47169,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Croissé Baulet,45.8979,6.55086,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Chard du Beurre,45.7699,6.54732,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Crêt des Mouches,45.7956,6.28792,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,La grande Balmaz,45.8927,6.49614,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,L'Étale,45.8496,6.44704,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,La Roualle,45.901,6.50267,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Le Christomet,45.8626,6.56832,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Mont Bisanne,45.747,6.50579,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Le Treu,45.8202,6.46537,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Pointe de Talamarche,45.8597,6.25665,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Pic de Vache Rouge,45.6757,6.49783,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Mont de Vorès,45.7924,6.59911,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Pointe des Frêtes,45.8157,6.29174,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mont Lachat de Châtillon,45.9587,6.4772,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Pointe de Beauregard,45.8937,6.40714,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
