Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Brusturet Piatra Craiului,45.4717,25.2258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1074,1e25
W,Cabana Curmatura Piatra Craiului,45.55,25.255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Refugiul Diana Piatra Craiului,45.5597,25.2361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1505,1e25
W,Refugiul Ascutit Piatra Craiului,45.5469,25.2307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Spirla Piatra Craiului,45.5317,25.1959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1415,1e25
W,Refugiul Grind Piatra Craiului,45.5171,25.2169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabana Plaiul Foii Piatra Craiului,45.5623,25.1966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,864,1e25
W,Cabana Voina Iezer-Papusa,45.439,25.0474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Cabana Cuca Iezer-Papusa,45.4751,25.0462,1,1,2006,0,0,0,Hütte: Clubul de drumetie montana Romania Pitoreasca,178,Black,S+N,1210,1e25
W,Refugiul Saua Batrana Bucegi,45.4214,25.4098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Saua Strunga Bucegi,45.3903,25.409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1904,1e25
W,Refugiul Sperantelor Cioranga Mare,45.5473,25.2211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refugiul Saua Grind Piatra Craiului,45.5249,25.2087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2215,1e25
W,Refugiul Saua Funduri Piatra Craiului,45.498,25.1961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Cabana Garofita Pietrei Craiului,45.5136,25.1732,1,1,2006,0,0,0,Hütte: Clubul de drumetie montana Romania Pitoreasca,178,Black,S+N,1100,1e25
W,Cabana Casa Folea Piatra Craiului,45.5089,25.2614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabana Gura Raului Piatra Craiului,45.5474,25.3015,1,1,2006,0,0,0,Hütte: SC Piatra Craiului SRL,178,Black,S+N,750,1e25
W,Cabana Dianthus Plaiul Foii,45.564,25.2032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,RO- Cheia,45.4667,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciocanul,45.45,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Drumu Carului,45.4667,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DÃ®mbovicioara,45.45,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Fundata,45.45,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FundÄƒÅ£ica,45.4333,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Moeciul-de Jos,45.4833,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Moeciul-de Sus,45.4333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒgura,45.5333,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poarta,45.5,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Podul DÃ¢mboviti,45.4167,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana MÄƒrului,45.6,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PojorÃ®ta,45.3333,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PredeluÅ£,45.5333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RucÄƒr,45.4,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Satic,45.3833,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sohodol,45.5167,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ToancheÅŸ,45.5167,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tohanu Nou,45.55,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tohanu Vechi,45.5667,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TÃ¶rzburg,45.5167,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Hotarului,45.35,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zernest,45.55,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžimon,45.4833,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžirnea,45.4667,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piatra Craiului,45.5275,25.2122,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
