Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldhütte Hohwacht südlich von Lauwil,47.3759,7.67341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Clubhaus Buechmatt nördlich von Oberbipp,47.2774,7.65142,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,1028,1e25
W,General-Wille-Haus nördlich von Hägendorf,47.3664,7.83501,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,860,1e25
W,Naturfreundehaus Rumpelweide westlich von Trimbach,47.3604,7.86633,1,1,2006,0,0,0,Hütte: TVN Olten,178,Black,S+N,780,1e25
W,Naturfreundehaus Passwang Vogelberg,47.3682,7.68753,1,1,2006,0,0,0,Hütte: TVN Basel,178,Black,S+N,1018,1e25
W,Waldweidhütte westlich von Waldenburg,47.3777,7.72081,1,1,2006,0,0,0,Hütte: SAC Baselland,178,Black,S+N,1020,1e25
W,Berghaus Oberfringeli südlich von Bärschwil,47.3728,7.48034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,826,1e25
W,Naturfreundehaus Kipp-Waldheim südöstlich von Gelterkinden,47.4554,7.87168,1,1,2006,0,0,0,Hütte: TVN Oberbaselbiet,178,Black,S+N,420,1e25
W,Jugendherberge Mariastein in Metzerlen-Mariastein,47.4651,7.48435,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,582,1e25
W,Croix Fédérale in Corban,47.3462,7.47554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Kellenberg Alm südwestlich von Waldenburg,47.3678,7.73025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Waldhütte zum Joggeli nordwestlich von Egerkingen,47.3378,7.75432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,805,1e25
W,Unterstand Gerstel in Waldenburg,47.3818,7.7495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Waldhütte Mattweid nördlich von Liedertswil,47.3956,7.71118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Waldhütte Böckterflue nordwestlich von Gelterkinden,47.4765,7.83291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Waldhütte Allerheiligenberg,47.3527,7.81224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Waldhütte Stelli nördlich von Giebenach,47.5306,7.74924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Waldhütte Eilete südlich von Arisdorf,47.5035,7.77439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Waldhütte im Vogelsand nördlich von Arisdorf,47.5198,7.76209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Waldhütte Hüttenboden westlich von Wahlen,47.3994,7.49238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,551,1e25
W,Laubhütte westlich von Wahlen,47.3937,7.49491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Waldhütte Eggfels südwestlich von Wahlen,47.3917,7.50645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Cabane forestière Piamont westlich von Montsevelier,47.3596,7.48366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Chalet le Champé nordwestlich von Montsevelier,47.3687,7.47491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Cabane forestière la Gravalonne südöstlich von Mervelier,47.3362,7.52224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,670,1e25
W,Cabane forestière Ma Vallée nordöstlich von Mervelier,47.3483,7.52236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Sulzchopf-Hütte östlich von Arlesheim,47.5019,7.66138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,581,1e25
W,Waldhütte Rünenberg nördlich von Rünenberg,47.4387,7.87306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Weielegrabe westlich von Tecknau,47.4483,7.86336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Stierenstallhütte westlich von Tecknau,47.4452,7.86269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,614,1e25
W,Gelterkinder Waldhütte westlich von Tecknau,47.4468,7.85823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,597,1e25
W,Waldhütte Thürnen südlich von Thürnen,47.4465,7.83003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,505,1e25
W,Waldhütte Zunzgen westlich von Zunzgen,47.4477,7.78856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,596,1e25
W,Waldhütte Grammet nördlich von Lausen,47.4824,7.76364,1,1,2006,0,0,0,Hütte: Bürgergemeinde Liestal,178,Black,S+N,498,1e25
W,Waldhütte Muni westlich von Liestal,47.4851,7.68584,1,1,2006,0,0,0,Hütte: Bürgergemeinde Liestal,178,Black,S+N,570,1e25
W,Unterstand bei Burg Birseck südöstlich von Arlesheim,47.4914,7.62829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Schäferrei östlich von Arlesheim,47.4963,7.62915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Waldhütte bei Burg Reichenstein östlich von Arlesheim,47.4962,7.62962,1,1,2006,0,0,0,Hütte: Gemeindeverwaltung Arlesheim,178,Black,S+N,485,1e25
W,Unterstand Cholholz nordöstlich von Welschenrohr,47.2853,7.54662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Waldhütte Nunningerberg südlich von Nunningen,47.3806,7.62419,1,1,2006,0,0,0,Hütte: Nunningen,178,Black,S+N,895,1e25
W,Waldhütte Helfenbergrüttenen nordwestlich von Langenbruck,47.3521,7.75097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,827,1e25
W,Waldhütte der Vorstadtbürgergemeinde Laufen südwestlich von Laufen,47.4088,7.47785,1,1,2006,0,0,0,Hütte: Laufen,178,Black,S+N,578,1e25
W,Waldhütte Riedbächli südlich von Fehren,47.3903,7.57583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,634,1e25
W,Ruetsch-Hütte "Edrior" nördlich von Langendorf,47.2475,7.52586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Unterstand Brändlistal nördlich von Wangen bei Olten,47.3547,7.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,Corona Hüsli südlich von Mervelier,47.3214,7.52746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1187,1e25
W,Blockhütte Fasnachtshübel östlich von Erschwil,47.3711,7.54714,1,1,2006,0,0,0,Hütte: Erschwil,178,Black,S+N,578,1e25
W,Forsthaus Birlibänz westlich von Oberwil,47.5203,7.53321,1,1,2006,0,0,0,Hütte: Oberwil,178,Black,S+N,387,1e25
W,Chöpfligrubenhütte westlich von Aesch,47.4704,7.56977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,386,1e25
W,Waldhötte Föhrebänggli nordöstlich von Nenzlingen,47.4569,7.57469,1,1,2006,0,0,0,Hütte: Pfeffingen,178,Black,S+N,561,1e25
W,Unterstand Blattepass nördlich von Nenzlingen,47.4605,7.55448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Waldhütte By dä Lindä südlich von Aesch,47.4491,7.60509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,414,1e25
W,Unterstand Dänkmolgrüebli westlich von Aesch,47.4729,7.54076,1,1,2006,0,0,0,Hütte: Ettingen,178,Black,S+N,492,1e25
W,Bärghüttli südwestlich von Läufelfingen,47.3861,7.85074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Waldhütte Hornen östlich von Waldenburg,47.3879,7.78042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Waldhütte Belchenhölzli südwestlich von Eptingen,47.3706,7.80489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Waldhütte Bei der Eich bei Rünenberg,47.4362,7.87267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,617,1e25
W,Waldhütte Heiligstöckli nordwestlich von Rünenberg,47.4427,7.86076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Waldhütte Langenboden nördlich von Sissach,47.4864,7.80145,1,1,2006,0,0,0,Hütte: Bürgergemeinde Sissach,178,Black,S+N,606,1e25
W,Waldhütte Mümliswil nördlich von Mümliswil-Ramiswil,47.3522,7.71187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,731,1e25
W,Militärunterstand Drootziejer nordwestlich von Hägendorf,47.3526,7.80854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,964,1e25
W,Bürgerhütte Itingen südlich von Itingen,47.4525,7.78345,1,1,2006,0,0,0,Hütte: Bürgergemeinde Itingen,178,Black,S+N,545,1e25
W,Forsthütte Burgerkorporation Röschenz nördlich von Röschenz,47.4447,7.47476,1,1,2006,0,0,0,Hütte: Burgerkorporation Röschenz,178,Black,S+N,634,1e25
W,Schutzhütte Holzenberg südwestlich von Ziefen,47.4218,7.68266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Unterstand Blomd westlich von Bubendorf,47.4448,7.72021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,541,1e25
W,CH-4912 Aarwangen,47.2333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4714 Aedermannsdorf,47.3,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aesch,47.4667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4422 Arisdorf,47.5167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4144 Arlesheim,47.4833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4536 Attiswil,47.2333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.55,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4710 Balsthal,47.3167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4913 Bannwil,47.2333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Beinwil,47.3667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4102 Binningen,47.5333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4127 Birsfelden,47.55,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4223 Blauen,47.45,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4103 Bottmingen,47.5167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4226 Breitenbach,47.4,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4207 Bretzwil,47.4,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4225 Brislach,47.4167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4416 Bubendorf,47.45,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4227 BÃ¼sserach,47.3833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4922 BÃ¼zberg,47.2167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4543 Deitingen,47.2167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4457 Diegten,47.4167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4143 Dornach,47.4667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4622 Egerkingen,47.3167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4458 Eptingen,47.3833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4228 Erschwil,47.3667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4107 Ettingen,47.4833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Freidorf,47.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4402 Frenkendorf,47.5,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Friedau,47.3333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4629 Fulenbach,47.2667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4414 FÃ¼llinsdorf,47.5,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4460 Gelterkinden,47.4667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4145 Gempen,47.4667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4203 Grellingen,47.4333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79639 Grenzach-Wyhlen,47.55,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4617 Gunzgen,47.3167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4633 Hauenstein,47.3667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4715 Herbetswil,47.3,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herten,47.55,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4204 Himmelried,47.4167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4146 Hochwald,47.45,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Holderbank,47.3333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4614 HÃ¤gendorf,47.3333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4434 HÃ¶lstein,47.4167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4438 Langenbruck,47.35,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4902 Langenthal,47.2167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2807 Laufen,47.4167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4712 Laupersdorf,47.3167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4415 Lausen,47.4667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leymen,47.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4410 Liestal,47.4667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Luterbach,47.2167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4448 LÃ¤ufelfingen,47.4,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4312 Magden,47.5333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4464 Maisprach,47.5167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4115 Mariastein,47.4667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4713 Matzendorf,47.3,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2827 Mervelier,47.35,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4853 Murgenthal,47.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4132 Muttenz,47.5167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4717 MÃ¼mliswil,47.35,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4142 MÃ¼nchenstein,47.5167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neuewelt,47.5333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuwiller,47.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4704 Niederbipp,47.2667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4626 Niederbuchsiten,47.2833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4208 Nunningen,47.4,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4538 Oberbipp,47.25,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4625 Oberbuchsiten,47.3,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4466 Ormalingen,47.4667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4148 Pfeffingen,47.45,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4133 Pratteln,47.5167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4719 Ramiswil,47.35,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4418 Reigoldswil,47.4,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4533 Riedholz,47.2167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roggwil,47.2333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Niklaus,47.2333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2827 Schelten,47.3333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schweizerhalle,47.5333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4411 Seltisberg,47.45,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4450 Sissach,47.4667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4500 Solothurn,47.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sommerau,47.45,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stallen,47.5167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4106 Therwil,47.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4425 Titterten,47.4,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wahlen,47.4,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4437 Waldenburg,47.3833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wangen,47.35,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3380 Wangen an der Aare,47.2333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4716 Welschenrohr,47.2833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4537 Wiedlisbach,47.25,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4628 Wolfwil,47.2667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4303 Wyhlen,47.5333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4923 Wynau,47.2667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4234 Zullwil,47.3833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4455 Zunzgen,47.4333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4222 Zwingen,47.4333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4702 Ã–nsingen,47.2833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chellenchöpfli,47.3714,7.70944,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Geitenberg,47.3758,7.66381,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Helfenberg,47.3572,7.73778,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Belchenflue,47.3622,7.8075,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Ifleter Berg,47.3728,7.83694,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Walten,47.3901,7.83344,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Dielenberg,47.3961,7.76444,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Stürmenchopf,47.39,7.49611,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Farnsberg,47.4925,7.86778,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Rickenbacher Flue,47.4778,7.83306,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Röti,47.2578,7.52778,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Chamben,47.2742,7.57389,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Höllchöpfli,47.2822,7.64944,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Hornegg,47.2983,7.55278,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Passwang,47.3683,7.6825,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Hohe Winde,47.3428,7.57972,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Beretenchopf,47.3425,7.74639,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Hirnichopf,47.3681,7.61306,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Roggenflue,47.3058,7.72278,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Höchi Flue,47.3358,7.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Schartenflue,47.4778,7.64694,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
