Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge-abri de Vera,41.7263,8.95133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Gîte d'étape l'Aghja Quasquara,41.8998,9.01139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gîte d'étape de Levie,41.7032,9.12287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,612,1e25
W,Gîte d'étape Chez Pierrot auf Korsika,41.7842,9.12532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Gîte d'étape U Fragnonu,41.7004,9.06382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Gîte d'étape U Fracintu,41.7126,8.97549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,182,1e25
W,Gîte de Bucchinera auf Korsika,41.8234,9.14243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,F- Acellasca,41.8217,8.78417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Agnarelu,41.8494,8.79083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albitreccia,41.85,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altagene,41.7,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ampaza,41.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbellara,41.6833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argiusta-Moriccio,41.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AullÃ¨ne,41.7667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azilone-Ampaza,41.8667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bartaccia,41.6789,8.91472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelvedÃ¨re-Campomoro,41.6333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bilia,41.6167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bilzeze,41.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bisene,41.65,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bisinao,41.8333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campo,41.8833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campo Moro,41.6167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cappicciolo,41.6967,8.87083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carbini,41.6667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casabianca,41.6333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casalabriva,41.75,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cauro,41.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ciaconcella,41.7333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ciocciajo,41.7667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognocoli-Montichi,41.8167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Compoli,41.65,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corrano,41.8833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coti-Chiavari,41.7667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fior di Spina,41.6333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foce,41.6167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foce di Vergio,41.7,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fogolina,41.8333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forciolo,41.85,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frasseto,41.8833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ghiatone,41.8394,8.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giannuccio,41.5667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giuncheto,41.5833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granace,41.6333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grossa,41.6,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grosseto-Prugna,41.8667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gualdariccio,41.7,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Il Bronco,41.75,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Callustra,41.75,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Crociata,41.8333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vaguccia,41.5667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ruppione,41.8325,8.78611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levie,41.7,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loreto-di-Tallano,41.7167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Macello,41.8,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mela,41.6833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moca-Croce,41.8,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molinelle,41.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molini,41.85,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montichi,41.8,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moriccio,41.8167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murato,41.8167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olivese,41.8333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmeto,41.7167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orasi,41.5667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orone,41.6667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pantano,41.6667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pasciale Morato,41.6167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petreto-Bicchisano,41.7833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietra Rossa,41.7333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietrosella,41.8333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pila-Canale,41.8,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Portigliolo,41.6333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porto Pollo,41.7,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Propriano,41.6667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quasquara,41.9,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quenza,41.7667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San-Gavino-di-Carbini,41.7167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Lucia-di-Tallano,41.6833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Manza,41.8,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santa-Maria-Figaniella,41.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santâ€™ Andrea-di-Tallano,41.6833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saparate,41.5833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SartÃ¨ne,41.6167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serra-di-Ferro,41.7167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SichÃ©,41.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sollacaro,41.7333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorbollano,41.75,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tirolo,41.65,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tivolaggio,41.6167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torgia,41.8333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urbalacone,41.8333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usciapa,41.6975,8.86278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallincu,41.6911,8.91111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verghia,41.8086,8.76056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vetricella,41.6917,8.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viggianello,41.6833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignalella,41.6167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zerubia,41.75,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zevaco,41.8833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zifignola,41.75,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zigliara,41.85,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zoza,41.7167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
