Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Prístrešok pod Ponickou Bukovinou,48.6776,19.4122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Chata Salaš v Sedle Príslopy,48.6377,19.4269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Chata Zrub nad Mincou,48.6976,19.4161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Chata Horský hotel Poľana,48.6242,19.464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chata Strelnícky Salaš na Bukovine,48.692,19.4358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1128,1e25
W,Chata Salaš Obrubovanec,48.685,19.6086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,952,1e25
W,Chata Prístrešok nad Muničkou,48.7445,19.4665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,872,1e25
W,Chata Bernardín,48.7974,19.5586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,825,1e25
W,SK- BeÄov,48.65,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Blato,48.5833,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Boroviny,48.55,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovec,48.8333,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Detva,48.5667,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Detvianska Huta,48.5667,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Detvianske Lazy,48.55,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Diel,48.5333,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ BzovÃ¡,48.5167,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡ MÃ´lÄa,48.7167,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Lehota,48.8333,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ MiÄinÃ¡,48.6833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubovÃ¡,48.8167,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbravica,48.6833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbravy,48.5833,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HiadeÄ¾,48.8167,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hornia RieÄka,48.6,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ Brestina,48.5333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ MÃ´lÄa,48.7,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ BzovÃ¡,48.55,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ MiÄinÃ¡,48.7,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HraÅ¡ovci,48.5167,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HriÅˆovÃ¡,48.5833,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrochoÅ¥,48.6667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HronÄok,48.7,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HusovÃ¡,48.5667,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Huta,48.7667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡jnikovÃ¡,48.5667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Iviny,48.6167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KomÃ¡rno,48.5833,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KramliÅ¡te,48.8333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krno,48.5333,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lehotka,48.7167,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lopej,48.8167,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LuÄatÃ­n,48.7833,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Magura,48.6167,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Medzibrod nad Hronom,48.8,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoÅ¡tenica,48.8,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NemeckÃ¡,48.8167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oravce,48.6833,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Osrblie,48.75,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OÄovÃ¡,48.6,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PanskÃ¡ Ulice,48.7667,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Peklo,48.75,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Piesok,48.8,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodbrezovÃ¡,48.8167,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podkonice,48.8,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodkrivÃ¡Åˆ,48.5167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PonickÃ¡ Huta,48.6833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poniky,48.7167,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PovraznÃ­k,48.7167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PredajnÃ¡,48.8167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Priechod,48.7833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prostrednia-MÃ´lÄa,48.7167,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PstruÅ¡a,48.55,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡ztoka,48.8167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SarvaÅ¡ovci,48.5333,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SebedÃ­n,48.6333,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Skalisko,48.5833,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SklenÃ¡ Huta,48.6,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Skliarovo,48.5833,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slanec,48.5667,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sloboda,48.5,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlovenskÃ¡ Ä¾upÄa,48.7667,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Snohy,48.6333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StoÅ¾ok,48.5167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrelnÃ­ky,48.7167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Ondrej nad Hronom,48.8,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tri Vody,48.7333,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trnavy,48.6167,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrpÃ­n,48.6333,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VajskovÃ¡,48.8167,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡,48.8167,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ­gÄ¾aÅ¡,48.5667,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatna,48.5667,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZolnÃ¡,48.6,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZvolenskÃ¡ Slatina,48.5667,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡mostie,48.8167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubietovÃ¡,48.75,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒaÄÃ­n,48.6667,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒechanky,48.55,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒerÃ­n,48.6667,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å alkovÃ¡,48.7333,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tiavniÄka,48.8,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å toliansko,48.5667,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Polana,48.6375,19.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
