Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte (unbekannter Name) südwestlich von Bad Grund,51.7991,10.23,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Bergbaude Hanskühnenburg im Nationalpark Harz,51.728,10.4031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Schutzhütte Goldenke im Harz,51.7064,10.4257,1,1,2006,0,0,0,Hütte: Harzclub Sieber,178,Black,S+N,398,1e25
W,Unterstand Otto Herrmann nordöstlich von Herzberg am Harz,51.6813,10.4252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,548,1e25
W,Unterstand Mangelhalber Tor nordöstlich von Osterode am Harz,51.7548,10.3238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,536,1e25
W,Unterstand Gerhard-Gärtner-Hütte südlich von Clausthal-Zellerfeld,51.7667,10.3554,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Schutzhütte (unbekannter Name) südöstllich von Clausthal-Zellerfeld,51.7909,10.3949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Unterstand Hemmstelle nordwestlich vom Polstertaler Zechenhaus,51.8093,10.4119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,Heinz-Lüer-Hütte nordwestlich von Schulenberg im Oberharz,51.8521,10.4076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,671,1e25
W,Unterstand Köte am Eselsplatz südöstlich von Lerbach,51.7463,10.3016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Bärenbrucher Teiche südlich von Clausthal-Zellerfeld,51.7761,10.351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Unterstand Elenorenhütte südöstlich von Kamschlacken,51.7538,10.3982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Schutzhütte (unbekannter Name) östlich von Lerbach,51.7567,10.3132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Unterstand am Granestausee westlich von Goslar,51.9006,10.3823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,332,1e25
W,Schutzhütte Schindelkopf östlich von Osterode am Harz,51.7231,10.3374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,567,1e25
W,Schutzhütte Schauinsland südlich von Goslar,51.8885,10.4264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Unterstand August-Wepper-Hütte östlich von Clausthal-Zellerfeld,51.7979,10.3888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,591,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Clausthal-Zellerfeld,51.8206,10.3239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Unterstand Grenzhütte östlich von Bad Grund,51.8084,10.2692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Unterstand Pötzschner-Hütte südlich von Hahnenklee,51.8488,10.3488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Unterstand Schalker-Garben-Hütte südlich von Hahnenklee,51.8491,10.3488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,588,1e25
W,Naturfreundehaus Badenhausen,51.7689,10.219,1,1,2006,0,0,0,Hütte: TVN Badenhausen,178,Black,S+N,200,1e25
W,D- Ackenhausen,51.9,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altgandersheim,51.9,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amelunxen,51.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AschenhÃ¼tte,51.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustenthal,51.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37539 Bad Grund,51.8167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badenhausen,51.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beierfelde,51.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berka,51.6833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilderlahe,51.8833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bornhausen,51.9167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buntenbock,51.7833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38678 Clausthal-Zellerfeld,51.8,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannhausen,51.8667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denkershausen,51.7333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorste,51.7,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreilinden,51.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶gerode,51.8,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼derode,51.8,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼na,51.6833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Echte,51.7833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37534 Eisdorf Ã¼ber Herzberg,51.7667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 Elbingerode,51.65,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elvershausen,51.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelade,51.8667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Festenburg,51.85,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frau SophienhÃ¼tte,51.95,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freiheit,51.7333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37581 Gandersheim,51.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37534 Gittelde,51.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,51.95,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gremsheim,51.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38729 Hahausen,51.95,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnerklee,51.8667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammenstedt,51.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harriehausen,51.85,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37197 Hattorf,51.65,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstock,51.7667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmscherode,51.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrhausen,51.8667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 Herzberg am Harz,51.65,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzog JuliushÃ¼tte,51.9333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37412 HÃ¶rden,51.6667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ildehausen,51.85,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerze,51.9667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37589 Kalefeld,51.8,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37191 Katlenburg-Lindau,51.6833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenstein,51.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,51.85,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein RhÃ¼den,51.9333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Karlsfund,51.95,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lagershausen,51.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38685 Langelsheim,51.9333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lasfelde,51.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaubhÃ¼tte,51.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LauenfÃ¶rde,51.6667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenthal,51.8667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerbach,51.75,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindau,51.65,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonau,51.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonauer HammerhÃ¼tte,51.6667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marke,51.7167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechtshausen,51.9167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchehof,51.85,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuekrug,51.95,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienstedt,51.75,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Schulenberg,51.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37534 OberhÃ¼tte,51.7667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldenrode,51.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldershausen,51.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PetershÃ¼tte,51.7333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riefensbeek,51.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwiegershausen,51.6833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sebexen,51.8167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seboldshausen,51.8667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38723 Seesen,51.9,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieber,51.7,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadt Osterode am Harz,51.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauffenburg,51.8167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suterode,51.6667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TeichhÃ¼tte,51.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelsang,51.8,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachenhausen,51.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhof,51.7667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiershausen,51.8333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38709 Wildemann,51.8333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willensen,51.7833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willershausen,51.7833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37539 Windhausen,51.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfshagen,51.9167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolperode,51.8833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37199 Wulften,51.6667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœhrde,51.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dishausen,51.95,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schalke,51.8522,10.3844,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Bocksberg,51.8644,10.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Altestalkopf,51.8531,10.4125,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Große Wulpke,51.8569,10.2556,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Bockwieser Höhe,51.8311,10.3369,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Blockhüttenkopf,51.7594,10.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Steinberg,51.9125,10.4103,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Hans-Kühnenburg,51.7278,10.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
W,Großer Wiesenberg,51.8464,10.4239,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Kleintalsberg,51.86,10.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Nordberg,51.9108,10.3911,1,1,2006,0,0,0,Berg,178,Black,S+N,458,1e25
W,Hasenberg,51.8292,10.2539,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Scheerenberg,51.745,10.3019,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
