Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Melands Grønahei östlich von Kleivaland,59.2408,6.52056,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,890,1e25
W,Nilsebu östlich von Fister,59.1894,6.67472,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,730,1e25
W,Viglesdalen östlich von Årdal,59.1592,6.44972,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,425,1e25
W,Grasdalen östlich von Fister,59.2311,6.6225,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,630,1e25
W,Stakken östlich von Fister,59.1817,6.55944,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,760,1e25
W,N- Funningsland,59.2833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hauga,59.3167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Igland,59.1333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleivaland,59.2333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Meland,59.25,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Natland,59.3833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,59.2667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vadla,59.3333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viglesdal,59.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rekvam,59.4,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
