Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wiata Walcowa Droga,50.8741,15.3451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Chata Akuma,50.7376,15.4798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,657,1e25
W,Chata Skácelka,50.7455,15.4945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Horská chata Švadlenka,50.7442,15.4967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Horská chata Svetlanka,50.7408,15.4952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata U Pekařů,50.7624,15.2192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Vosecká Bouda oberhalb von Harrachov,50.783,15.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Chata na Cerném Potoce,50.7385,15.4848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Schronisko PTTK na Stogu Izerskim im Isergebirge,50.8923,15.3088,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1107,1e25
W,Horská chata Lovcenka,50.7459,15.4894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Mumlasvká Bouda,50.771,15.4525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Hotýlek Na Mýtě,50.7721,15.4313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Chata Pod Lipami,50.7355,15.482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Horská chata Roxana,50.7353,15.4447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Barborka Baude Rokytnice nad Jizerou,50.7277,15.4707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Bártlova Bouda östlich von Weißbach,50.8732,15.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Bělohradská Chata,50.7455,15.4448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Chata Harmonie,50.7866,15.1562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,675,1e25
W,Pension Lesní Zátiší Harrachov,50.7555,15.4514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Prezidentská Chata,50.7948,15.1635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Horská bouda Skuhrovec,50.7415,15.4914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Neue Schlesische Baude am Westhang des Reifträgers,50.7941,15.5014,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1200,1e25
W,Horská Chata Smědava südöstlich von Weißbach,50.8435,15.2742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chatka Gorzystów,50.8546,15.3608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Stacja Turystyczna Orle,50.815,15.3832,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Horská Bouda Dvoračky,50.7474,15.5122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Horský hotel Štumpovka,50.7475,15.5115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Alte Schlesische Baude im Riesengebirge,50.7879,15.5368,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1168,1e25
W,Reifträgerbaude im Riesengebirge,50.7921,15.5136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Šámalova chata Nova Luka,50.8142,15.1578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,797,1e25
W,Chata Jizerka,50.8164,15.3483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Kiosek Promenáda Jizerke Hory,50.8406,15.2949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,992,1e25
W,Chata pod Bukovcem Jizerka,50.8122,15.3532,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Chata Pešákovna Jizerka,50.825,15.3365,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Zackenfallbaude im Riesengebirge,50.8144,15.4965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Schronisko Turystyczne Chatka Robaczka,50.8335,15.4911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Liščí bouda Kristiánov,50.8122,15.1862,1,1,2006,0,0,0,Hütte: Glasmuseum Jablonec,178,Black,S+N,810,1e25
W,Horní Černá studnice südöstlich von Neudorf an der Neiße,50.7118,15.2332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,869,1e25
W,Chata Slovanka östlich von Johannesberg,50.7731,15.1966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Rozhledna Tanvaldský Špičák südlich von Albrechtice v Jizerských horách,50.7514,15.2826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,810,1e25
W,Občerstvení Na Knejpě im Isergebirge,50.8309,15.2428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Občerstvení Hřebínek im Isergebirge,50.8394,15.1609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Královka östllich von Friedrichswald,50.792,15.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,859,1e25
W,Lesní chata in Friedrichswald,50.7946,15.1458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Chata Tesanka östlich von Friedrichswald,50.7881,15.1788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Občerstvení Bramberk nordwestlich von Wiesenthal an der Neiße,50.7569,15.2056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,787,1e25
W,Turnovská Chata auf dem Prichowitzer Kamm/Kapradnická hornatina,50.7443,15.3671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Chata Hvězda auf dem Prichowitzer Kamm/Kapradnická hornatina,50.744,15.364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Horská chata Na Perlíčku auf dem Prichowitzer Kamm/Kapradnická hornatina,50.7249,15.3776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Rozhledna Štěpánka auf dem Prichowitzer Kamm/Kapradnická hornatina,50.7463,15.3658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,959,1e25
W,Občerstvení Krömerova bouda an der Gebrochenen Talsperre/Protržená přehrada,50.8016,15.278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Schutzhütte Kasárenská im Isergebirge,50.8257,15.2768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,ehemals Ludwigsbaude im Isergebirge,50.8658,15.4477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,ehemals Iserkammbaude im Isergebirge,50.8764,15.3432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Unterstand Iserlichtung südlich von Bad Flinsberg,50.8765,15.3441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,CZ- Albrechtsdorf,50.75,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Antoniwald,50.7667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Biedrzychowice,51.05,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bohdalovice,50.7167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ChmieleÅ„,50.9794,15.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czerniawa-ZdrÃ³j,50.9067,15.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzyÅ¼kÃ³w,51.0333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dessendorf,50.7589,15.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DittersbÃ¤chel,50.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DvorskÃ© Boudy,50.75,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ferdinandsthal,50.8667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gajowka,50.9647,15.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GiebuÅ‚tÃ³w,50.975,15.3442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gierczyn,50.9214,15.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grodnica,51.05,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grudza,50.9525,15.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GryfÃ³w ÅšlÄ…ski,51.0333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Harrachsdorf,50.77,15.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HavÃ­rna,50.7333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hegewald,50.9333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hejnice,50.8883,15.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Å˜asnice,50.9667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrabÄ›tice,50.7833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hranice,50.7333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄnÃ¡,50.7833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jakuszyce,50.8167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™ichov,50.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™ichovice pod Smrkem,50.9575,15.2492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JiÅ™etÃ­n pod Bukovou,50.75,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesberg,50.7667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JosefÅ­v DÅ­l,50.7767,15.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JurkÃ³w,51.0333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KamieÅ„,50.95,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KarÅ‚owiec,50.9833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KaÅ‚uÅ¼na,51.0333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klein Iser,50.8167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kopaniec,50.9094,15.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KristiÃ¡nov,50.8167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krobica,50.9844,15.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzewie Wielkie,51.0333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhotka,50.7,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liebwerda,50.8736,15.1908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lubomierz,51.0167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ludwigsdorf,50.8833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lusdorf pod Smrkem,50.9167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Marienberg,50.7667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Marlissa,51.0167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mildeneichen,50.9,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mirsk,50.9631,15.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÅ‚oszÃ³w,51.0167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚yÅ„sko,50.9858,15.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Ullersdorf,51,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Rochlitz,50.7167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MÄ›sto pod Smrkem,50.9217,15.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ SvÄ›t,50.7833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Maxdorf,50.7667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Schwarzborn,50.7167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Rochlitz,50.7333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseky nad Jizerou,50.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Peklo,50.9,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plavy,50.7,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pobiedna,50.9358,15.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PolubnÃ½,50.7667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PopielÃ³wek,50.9833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Proszowa,50.9333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przecznica,50.9161,15.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pustiny,50.75,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RadoniÃ³w,51,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RebiszÃ³w,50.9458,15.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rejdice,50.7167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rokytnice nad Jizerou,50.725,15.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rueckersdorf,50.95,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sahlenbach,50.7333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schenkenhahn,50.75,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schlug,50.7333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenaÅ™ice,50.7,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SmrÅ¾ovka,50.7369,15.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stephansruth,50.75,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudenÃ¡,50.75,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÃ¡rov,50.7411,15.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szklarska PorÄ™ba,50.8258,15.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tanvald,50.7408,15.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tzschocha,51.0333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Maxdorf,50.7667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Polaun,50.7667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Hamry,50.7194,15.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ¡clavÃ­kova StudÃ¡nka,50.7833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weissbach,50.8667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiesenthal an der Neisse,50.7333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WieÅ¼a,51.0167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wittinghaus,50.85,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wolimierz,50.9544,15.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wurzelsdorf,50.7681,15.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼nschendorf,50.9833,15.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zabyly,50.75,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zieleniec,50.7833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ¡ OleÅ¡nice-SemilskÃ¡,50.7167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZÅ‚otniki LubaÅ„skie,51.0167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãœberschar,50.9,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernÃ¡ Å˜Ã­Äka,50.7833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å umburk nad Desnou,50.75,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšwiecie,50.9783,15.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅšwieradÃ³w-ZdrÃ³j,50.9069,15.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å˜asnice,50.9397,15.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Szrenica,50.7931,15.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Wysoka Kopa,50.8503,15.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Hvezda,50.7463,15.3659,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Jizera,50.8303,15.2572,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Kotel,50.753,15.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Lysa hora,50.7537,15.5099,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Sokolnik,50.7777,15.5237,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Zadni Plech,50.7581,15.4943,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
